"Document","Primary Introducer","Status","Description","Document ID"
"LB267","Brewer","Indefinitely postponed","Adopt the Critical Infrastructure Utility Worker Protection Act","50076"
"LB191","Halloran","Passed","Adopt the Critical Infrastructure Utility Worker Protection Act and change provisions relating to the Contractor Registration Act, the Employment Security Law, the Nebraska Workers' Compensation Act, and the Rural Workforce Housing Investment Act","50348"
"LB56","McKinney","Indefinitely postponed","Adopt the Diaper Changing Accommodation Act","49840"
"LB562","Dorn","Passed","Adopt the E-15 Access Standard Act and change provisions of the Beginning Farmer Tax Credit Act, the Nebraska Higher Blend Tax Credit Act, the Nebraska Investment Finance Authority Act, and the Nebraska Pure Food Act","49789"
"LB763","DeBoer","Indefinitely postponed","Adopt the Emergency Food Assistance Act","50687"
"LB153","DeBoer","Indefinitely postponed","Adopt the Extraordinary Increase in Special Education Expenditures Act","50246"
"LB730","Holdcroft","Indefinitely postponed","Adopt the Fair Access to Financial Services Act","50676"
"LB367","Conrad","Indefinitely postponed","Adopt the Fair Chance Hiring Act","50268"
"LB195","Halloran","Indefinitely postponed","Adopt the Faithful Delegate to Federal Article V Convention Act","49728"
"LB115","Raybould","Indefinitely postponed","Adopt the Family Home Visitation Act","49765"
"LB277","Brewer","Indefinitely postponed","Adopt the First Freedom Act and authorize the wearing of tribal regalia by students","49859"
"LB43","Sanders","Passed","Adopt the First Freedom Act and the Personal Privacy Protection Act, authorize tribal regalia to be worn by students, change provisions relating to withholding records from the public, provide requirements for interpretation of statutes, rules, and regulations, and prohibit state agencies from imposing certain requirements on charitable organizations","50402"
"LB159","McDonnell","Indefinitely postponed","Adopt the Fostering Independence Higher Education Grant Act","49712"
"LB627","Bostar","Indefinitely postponed","Adopt the Free Student Meals Act","50376"
"LB308","Bostar","Passed","Adopt the Genetic Information Privacy Act","49940"
"LB692","Linehan","Indefinitely postponed","Adopt the Good Life Transformational Projects Act and change the sales tax rate","50821"
"LB205","von Gillern","Indefinitely postponed","Adopt the Government Neutrality in Contracting Act","50181"
"LB335","Halloran","Indefinitely postponed","Adopt the Health Care Staffing Agency Registration Act","49999"
"LB481","Raybould","Indefinitely postponed","Adopt the Housing Incentive District Act","50511"
"LB99","Cavanaugh, M.","Indefinitely postponed","Adopt the Hunger-Free Schools Act","50073"
"LB587","Wishart","Indefinitely postponed","Adopt the Insurance Regulatory Sandbox Act","50156"
"LB280","Blood","Indefinitely postponed","Adopt the Interstate Massage Compact","50572"
"LB413","Blood","Indefinitely postponed","Adopt the Interstate Teacher Mobility Compact","50546"
"LB298","Linehan","Passed","Adopt the Interstate Teacher Mobility Compact and require school districts and the State Department of Education to collect and report information regarding dyslexia and other learning disabilities and to establish dress code and grooming policies","50239"
"LB743","Kauth","Indefinitely postponed","Adopt the Investment Neutrality in Public Funds Act","50075"
"LB574","Kauth","Passed","Adopt the Let Them Grow Act and the Preborn Child Protection Act and provide for discipline under the Uniform Credentialing Act","49961"
"LB582","Moser","Indefinitely postponed","Adopt the Manufacturing Modernization Pilot Investment Act","50628"
"LB810","Murman","Indefinitely postponed","Adopt the Medical Ethics and Diversity Act","50633"
"LB588","Wishart","Indefinitely postponed","Adopt the Medicinal Cannabis Act","49849"
"LB381","Cavanaugh, M.","Indefinitely postponed","Adopt the Mental Health Wellness Act and authorize county sales and use taxes","50592"
"LB44","Dungan","Indefinitely postponed","Adopt the Midwest Interstate Passenger Rail Compact","49910"
"LB284","McKinney","Indefinitely postponed","Adopt the Municipal Police Oversight Act, require maintenance of Brady and Giglio lists, restrict usage of no-knock warrants, prohibit collection of data on gang membership, require a bachelor’s degree for law enforcement certification, change requirements on law enforcement records, and eliminate the offense of unlawful membership recruitment into an organization","50609"
"LB600","Lippincott","Passed","Adopt the Municipality Infrastructure Aid Act and transfer funds from the Cash Reserve Fund","50700"
"LB177","Erdman","Indefinitely postponed","Adopt the My Student, My Choice Act","50333"
"LB180","Brandt","Indefinitely postponed","Adopt the Nebraska Biodiesel Tax Credit Act","49915"
"LB79","Erdman","Indefinitely postponed","Adopt the Nebraska EPIC Option Consumption Tax Act","50183"
"LB475","Wayne","Indefinitely postponed","Adopt the Nebraska Education Formula and terminate the Tax Equity and Educational Opportunities Support Act","50647"
"LB726","Dungan","Indefinitely postponed","Adopt the Nebraska Electric Consumer Right to Transparency and Local Control Act","50627"
"LB626","Albrecht","Indefinitely postponed","Adopt the Nebraska Heartbeat Act","50641"
"LB638","Albrecht","Indefinitely postponed","Adopt the Nebraska K-12 Cybersecurity and Data Protection Act","50701"
"LB400","Brewer","Indefinitely postponed","Adopt the Nebraska Pheasant Restoration Act","50320"
"LB606","Albrecht","Indefinitely postponed","Adopt the Nebraska Pregnancy Help Act and provide tax credits","50642"
"LB385","Linehan","Indefinitely postponed","Adopt the Nebraska Teacher Recruitment and Retention Act","49733"
"LB111","McDonnell","Indefinitely postponed","Adopt the Nebraska Volunteer Service Commission Act","50368"
"LB568","Bostelman","Indefinitely postponed","Adopt the Nuclear and Hydrogen Development Act","50660"
"LB794","Wayne","Indefinitely postponed","Adopt the Nursing Incentives Scholarship Act","50662"
"LB360","Cavanaugh, M.","Indefinitely postponed","Adopt the Office of Inspector General of Nebraska Procurement Act","50518"
"LB753","Linehan","Passed","Adopt the Opportunity Scholarships Act and provide tax credits","50326"
"LB570","Vargas","Indefinitely postponed","Adopt the Overdose Fatality Review Teams Act","50424"
"LB57","Cavanaugh, M.","Indefinitely postponed","Adopt the Paid Family and Medical Leave Insurance Act","49671"
"LB374","Murman","Indefinitely postponed","Adopt the Parents’ Bill of Rights and Academic Transparency Act","49935"
"LB446","Bostar","Indefinitely postponed","Adopt the Peer-to-Peer Vehicle Sharing Program Act","49894"
"LB297","Sanders","Indefinitely postponed","Adopt the Personal Privacy Protection Act","49657"
"LB748","Cavanaugh, M.","Indefinitely postponed","Adopt the Persons with Intellectual and Developmental Disabilities Assistance Act","50684"
"LB296","Ballard","Passed","Adopt the Pet Insurance Act, require use of National Provider Identifiers by health care providers, and change insurance reimbursement provisions for telehealth services","49809"
"LB350","Wayne","Indefinitely postponed","Adopt the Pioneer Economic Tax Credit Act","50520"
"LB210","Bostar","Indefinitely postponed","Adopt the Prior Authorization Reform Act","49968"
"LB211","Blood","Indefinitely postponed","Adopt the Property Tax Circuit Breaker Act","50159"
"LB388","Linehan","Indefinitely postponed","Adopt the Property Tax Growth Limitation Act, the Advertising Services Tax Act, and the Property Tax Relief Act and change provisions relating to revenue and taxation","49980"
"LB476","Wayne","Withdrawn","Adopt the Public Entities Investment Trust Act","50618"
"LB723","Bostelman","Indefinitely postponed","Adopt the Public Water and Natural Resources Project Contracting Act","50788"
"LB565","Bostelman","Passed","Adopt the Public Water and Natural Resources Project Contracting Act and the Nuclear and Hydrogen Development Act and change provisions relating to municipal cooperative financing, scrap tires, power conservation and development, and the Game Law","50683"
"LB518","Walz","Indefinitely postponed","Adopt the Reducing Education Risk Factors and Property Tax Relief Act and change provisions of the Tax Equity and Educational Opportunities Support Act","50353"
"LB334","McDonnell","Indefinitely postponed","Adopt the Reentry Housing Network Act and provide a duty for the Department of Correctional Services and the Board of Parole","49785"
"LB175","Dungan","Indefinitely postponed","Adopt the Residential Tenant Clean Slate Act","50260"
"LB40","Blood","Indefinitely postponed","Adopt the Riparian and Water Quality Practices Act","50324"
"LB515","Walz","Indefinitely postponed","Adopt the Rural Economic Development Initiative Act","50471"
"LB26","Wayne","Indefinitely postponed","Adopt the Rural Municipal Broadband Access Act","49912"
"LB503","Aguilar","Indefinitely postponed","Adopt the Rural Nebraska Nursing Workforce Act","50661"
"LB787","Wayne","Indefinitely postponed","Adopt the STEEM Development Act","50619"
"LB285","Walz","Indefinitely postponed","Adopt the School Community Eligibility Provision Maximization Act","50180"
"LB243","Briese","Passed","Adopt the School District Property Tax Limitation Act, change levying authority and provide aid to community college areas, and change provisions relating to the Tax Equalization and Review Commission and property and income taxes","50310"
"LB589","Briese","Indefinitely postponed","Adopt the School District Property Tax Limitation Act","49995"
"LB194","Halloran","Indefinitely postponed","Adopt the Second Amendment Preservation Act","49727"
"LB432","McKinney","Indefinitely postponed","Adopt the Second Look Act, change provisions relating to sentences and certain offenses, provide for good time for offenders serving mandatory minimum terms, provide for expanded parole eligibility and for geriatric parole, and change provisions relating to parole","50244"
"LB488","Hunt","Indefinitely postponed","Adopt the Sexual Assault Emergency Care Act","50762"
"LB592","Hardin","Indefinitely postponed","Adopt the Social Care Information Privacy Act","49815"
"LB575","Kauth","Indefinitely postponed","Adopt the Sports and Spaces Act","49722"
"LB341","Halloran","Indefinitely postponed","Adopt the State and Political Subdivisions Child Sexual Abuse Liability Act and exempt actions from the State Tort Claims Act and Political Subdivisions Tort Claims Act","49731"
"LB482","Raybould","Indefinitely postponed","Adopt the Suicide Risk Protection Order Act","50658"
"LB83","DeBoer","Passed","Adopt the Uniform Community Property Disposition at Death Act and change provisions relating to court jurisdiction","50250"
"LB186","Cavanaugh, J.","Indefinitely postponed","Adopt the Unlawful Restrictive Covenant Modification Act","50307"
"LB502","Cavanaugh, M.","Indefinitely postponed","Adopt the Warehouse Worker Protection Act","50600"
"LB172","Bostar","Indefinitely postponed","Adopt updated electrical standards","49715"
"LB138","Bosn","Passed","Adopt updates to federal law relating to motor vehicles and motor carriers and change provisions relating to transportation","49977"
"LB458","Ballard","Indefinitely postponed","Allow certain central fill pharmacies to deliver to a patient under the Prescription Drug Safety Act","50012"
"LB650","McDonnell","Indefinitely postponed","Allow certain cybersecurity records to be withheld from the public","50730"
"LB25","Wayne","Governor Veto","Allow claims involving child abuse or sexual assault of a child under the Political Subdivisions Tort Claims Act","50137"
"LB259","Lowe","Indefinitely postponed","Allow farm wineries to obtain additional retail licenses under the Nebraska Liquor Control Act","49694"
"LB492","von Gillern","Indefinitely postponed","Allow income tax deductions for the cost of certain property and for certain research or experimental expenditures","49932"
"LB87","Hunt","Indefinitely postponed","Allow persons eighteen years of age to make health care decisions and persons under nineteen years of age in correctional facilities to consent to medical and mental health care","50340"
"LB183","Cavanaugh, J.","Indefinitely postponed","Allow petitioners to proceed in forma pauperis in change of name proceedings","50171"
"LB671","Hansen, B.","Indefinitely postponed","Allow the Nebraska Training and Support Cash Fund to be used for retention of existing employees of Nebraska businesses","50770"
"LB766","DeKay","Indefinitely postponed","Appropriate Federal Funds to the Department of Environment and Energy for reverse osmosis systems","50697"
"LB534","Slama","Indefinitely postponed","Appropriate federal funds to the Department of Environment and Energy for community water systems","50538"
"LB652","McDonnell","Indefinitely postponed","Appropriate federal funds to the Department of Health and Human Services","50812"
"LB653","McDonnell","Indefinitely postponed","Appropriate federal funds to the Department of Health and Human Services","50815"
"LB490","von Gillern","Indefinitely postponed","Appropriate federal funds to the Department of Health and Human Services for health aid","50589"
"LB411","Dungan","Indefinitely postponed","Appropriate funds for Wyuka Cemetery","50644"
"LB323","Linehan","Indefinitely postponed","Appropriate funds for a salary increase for legislative employees","50071"
"LB817","Arch","Indefinitely postponed","Appropriate funds for capital construction","50100"
"LB113","McDonnell","Indefinitely postponed","Appropriate funds for federal four and nine percent low-income housing tax credit programs","50473"
"LB816","Arch","Passed","Appropriate funds for salaries of constitutional officers","50099"
"LB815","Arch","Passed","Appropriate funds for salaries of members of the Legislature","50098"
"LB814","Arch","Passed","Appropriate funds for the expenses of Nebraska State Government for the biennium ending June 30, 2025, and appropriate Federal Funds allocated to the State of Nebraska pursuant to the federal American Rescue Plan Act of 2021","50097"
"LB578","DeBoer","Indefinitely postponed","Appropriate funds to the Auditor of Public Accounts","50669"
"LB791","Wayne","Indefinitely postponed","Appropriate funds to the Commission on African American Affairs","50674"
"LB554","Cavanaugh, J.","Indefinitely postponed","Appropriate funds to the Commission on Public Advocacy","50686"
"LB660","Ibach","Indefinitely postponed","Appropriate funds to the Commission on Public Advocacy","50652"
"LB511","Brewer","Indefinitely postponed","Appropriate funds to the Department of Administrative Services","50776"
"LB612","McDonnell","Indefinitely postponed","Appropriate funds to the Department of Administrative Services","50426"
"LB158","McDonnell","Withdrawn","Appropriate funds to the Department of Agriculture","49766"
"LB614","McDonnell","Indefinitely postponed","Appropriate funds to the Department of Agriculture","50805"
"LB445","Wayne","Indefinitely postponed","Appropriate funds to the Department of Economic Development","50273"
"LB682","Vargas","Indefinitely postponed","Appropriate funds to the Department of Economic Development","50803"
"LB719","Dover","Indefinitely postponed","Appropriate funds to the Department of Economic Development","50824"
"LB784","McKinney","Indefinitely postponed","Appropriate funds to the Department of Economic Development","50691"
"LB789","Wayne","Indefinitely postponed","Appropriate funds to the Department of Economic Development","50690"
"LB798","Vargas","Indefinitely postponed","Appropriate funds to the Department of Economic Development","50745"
"LB573","Hansen, B.","Indefinitely postponed","Appropriate funds to the Department of Economic Development for a time-limited grant program","50468"
"LB237","Wayne","Indefinitely postponed","Appropriate funds to the Department of Environment and Energy","50459"
"LB672","Hansen, B.","Indefinitely postponed","Appropriate funds to the Department of Environment and Energy","50818"
"LB571","Lippincott","Indefinitely postponed","Appropriate funds to the Department of Environment and Energy to carry out the Water Well Standards and Contractors' Practice Act","50476"
"LB661","Ibach","Indefinitely postponed","Appropriate funds to the Department of Health and Human Services","50844"
"LB46","Dorn","Indefinitely postponed","Appropriate funds to the Department of Health and Human Services for a provider rate study","49943"
"LB755","Vargas","Indefinitely postponed","Appropriate funds to the Department of Labor","50679"
"LB721","Ballard","Indefinitely postponed","Appropriate funds to the Department of Transportation for the East Beltway project in Lancaster County","50570"
"LB597","Clements","Indefinitely postponed","Appropriate funds to the Legislative Council","50828"
"LB654","McDonnell","Indefinitely postponed","Appropriate funds to the Legislative Council","50814"
"LB718","Dover","Indefinitely postponed","Appropriate funds to the Nebraska Arts Council","50825"
"LB563","Dorn","Indefinitely postponed","Appropriate funds to the Nebraska State Historical Society","50192"
"LB477","Wayne","Indefinitely postponed","Appropriate funds to the Omaha Streetcar Authority","50058"
"LB610","Lippincott","Indefinitely postponed","Appropriate funds to the State Department of Education","50611"
"LB615","McDonnell","Indefinitely postponed","Appropriate funds to the State Fire Marshal","50806"
"LB655","McDonnell","Indefinitely postponed","Appropriate funds to the State Fire Marshal","50807"
"LB508","Conrad","Indefinitely postponed","Appropriate funds to the Supreme Court for the Office of Dispute Resolution","50696"
"LB761","DeBoer","Indefinitely postponed","Appropriate funds to the Supreme Court for the Office of Public Guardian","50725"
"LB657","McDonnell","Indefinitely postponed","Appropriate funds to the University of Nebraska","50430"
"LB48","Dorn","Indefinitely postponed","Appropriate money to the State Department of Education for educational service units","50000"
"LB35A","DeBoer","Indefinitely postponed","Appropriation Bill","52057"
"LB45A","Dorn","Indefinitely postponed","Appropriation Bill","51822"
"LB50A","Wayne","Passed","Appropriation Bill","54127"
"LB52A","Lippincott","Passed","Appropriation Bill","51821"
"LB81A","Lippincott","Indefinitely postponed","Appropriation Bill","51938"
"LB92A","Slama","Passed","Appropriation Bill","53550"
"LB102A","Erdman","Passed","Appropriation Bill","51545"
"LB123A","Fredrickson","Indefinitely postponed","Appropriation Bill","51937"
"LB138A","Bosn","Passed","Appropriation Bill","53373"
"LB140A","Brandt","Passed","Appropriation Bill","51820"
"LB227A","Hansen, B.","Passed","Appropriation Bill","53551"
"LB243A","Briese","Passed","Appropriation Bill","53491"
"LB250A","Brewer","Indefinitely postponed","Appropriation Bill","51667"
"LB254A","Brewer","Passed","Appropriation Bill","53428"
"LB276A","Wishart","Passed","Appropriation Bill","51819"
"LB278A","Walz","Indefinitely postponed","Appropriation Bill","51285"
"LB298A","Linehan","Passed","Appropriation Bill","51454"
"LB321A","Brandt","Indefinitely postponed","Appropriation Bill","51555"
"LB328A","Raybould","Indefinitely postponed","Appropriation Bill","51879"
"LB395A","Erdman","Indefinitely postponed","Appropriation Bill","51443"
"LB419A","Wishart","Indefinitely postponed","Appropriation Bill","51894"
"LB442A","Albrecht","Indefinitely postponed","Appropriation Bill","51512"
"LB455A","Wayne","Indefinitely postponed","Appropriation Bill","52051"
"LB514A","Brewer","Passed","Appropriation Bill","54388"
"LB531A","McKinney","Passed","Appropriation Bill","54124"
"LB552A","Cavanaugh, J.","Indefinitely postponed","Appropriation Bill","51535"
"LB562A","Dorn","Passed","Appropriation Bill","53874"
"LB565A","Bostelman","Passed","Appropriation Bill","51972"
"LB583A","Sanders","Passed","Appropriation Bill","53438"
"LB647A","McDonnell","Indefinitely postponed","Appropriation Bill","51651"
"LB683A","Moser","Passed","Appropriation Bill","53153"
"LB684A","Briese","Indefinitely postponed","Appropriation Bill","51936"
"LB705A","Murman","Passed","Appropriation Bill","54035"
"LB727A","Linehan","Passed","Appropriation Bill","54102"
"LB753A","Linehan","Passed","Appropriation Bill","52112"
"LB754A","Linehan","Passed","Appropriation Bill","53222"
"LB769A","Holdcroft","Indefinitely postponed","Appropriation Bill","51923"
"LB787A","Wayne","Indefinitely postponed","Appropriation Bill","51634"
"LB799A","DeBoer","Passed","Appropriation Bill","53069"
"LB596","Hardin","Indefinitely postponed","Authorize a manufacturer or wholesaler to enter into a sponsorship or advertising agreement with certain licensees or organizations under the Nebraska Liquor Control Act","50822"
"LB375","Lowe","Indefinitely postponed","Authorize certain licensees to purchase alcoholic liquor for resale from a gas station, grocery store, liquor store, or similar establishment under certain circumstances as prescribed under the Nebraska Liquor Control Act","49693"
"LB668","Aguilar","Indefinitely postponed","Authorize mental health professionals and practitioners to take persons into emergency protective custody and provide for a training and certification process","50158"
"LB268","Halloran","Indefinitely postponed","Authorize participation by certain entities in trusts or investment pools established by the State Treasurer","50506"
"LB17","Dungan","Indefinitely postponed","Authorize possession of a firearm on school grounds by a full-time, off-duty law enforcement officer","49799"
"LB190","Brandt","Passed","Authorize scheduled extension of county bridge project payments","49904"
"LB307","Hunt","Governor Veto","Authorize syringe services programs in municipalities and counties and provide exceptions to penalties related to drug paraphernalia under the Uniform Controlled Substances Act","50345"
"LB188","Hansen, B.","Indefinitely postponed","Authorize the Commissioner of Education to issue temporary certificates to teach to veterans as prescribed","50331"
"LB392","Ballard","Indefinitely postponed","Authorize the electronic delivery of certain health benefit plan documents","50540"
"LB706","Moser","Indefinitely postponed","Authorize the issuance of highway bonds under the Nebraska Highway Bond Act","50848"
"LB769","Holdcroft","Indefinitely postponed","Authorize use of the Critical Infrastructure Facilities Cash Fund to develop a sewer system","50715"
"LB667","Hughes","Indefinitely postponed","Authorize wholesalers to implement channel pricing under the Nebraska Liquor Control Act","50142"
"LR56","Lowe","Adopted","Celebrate the fortieth anniversary of Nebraska's sister-state relationship with Taiwan","51547"
"LB765","DeKay","Indefinitely postponed","Change, provide, and eliminate definitions, powers, and duties under the Statewide Trauma System Act","49947"
"LB461","Arch","Passed","Change, transfer, and eliminate provisions relating to the materiel division of the Department of Administrative Services and procurement of services and personal property","50431"
"LB217","Hughes","Indefinitely postponed","Change a date for certain scrap tire recycling grants","49826"
"LB585","Hughes","Indefinitely postponed","Change a duty of the state school security director and require behavioral and mental health training for certain school personnel","50429"
"LB144","Brandt","Passed","Change and eliminate certain classes of licenses under the State Electrical Act","49740"
"LB279","Kauth","Passed","Change and eliminate provisions relating to executive officers of banks","50126"
"LB316","Fredrickson","Indefinitely postponed"," Change and eliminate provisions relating to marriage","49672"
"LB262","Agriculture Committee","Passed","Change and eliminate provisions relating to warehouse operators, hemp, the Grain Dealer Act, the Grain Warehouse Act, the Nebraska Agricultural Products Marketing Act, the Nebraska Hemp Farming Act, the Nebraska Corn Resources Act, the Nebraska Pure Food Act, and the Uniform Controlled Substances Act","49829"
"LB189","Kauth","Indefinitely postponed","Change and provide exemptions for natural hair braiding and natural hairstyling","50093"
"LB309","Bostar","Indefinitely postponed","Change an interest rate relating to property tax refunds","49906"
"LB359","Hughes","Indefinitely postponed","Change application deadlines under the Nebraska Broadband Bridge Act","50629"
"LB261","Riepe","Indefinitely postponed","Change apprenticeship requirements under Funeral Directing and Embalming Practice Act","50477"
"LB355","Raybould","Indefinitely postponed","Change a requirement for transportation network company insurance","50203"
"LB301","Linehan","Indefinitely postponed","Change a tax on ready-to-drink cocktails under the Nebraska Liquor Control Act","50207"
"LB349","Wayne","Indefinitely postponed","Change award limitations and appropriations intent language under the Business Innovation Act","50028"
"LB469","Kauth","Indefinitely postponed","Change composition of the state protective service bargaining unit","50666"
"LB160","McDonnell","Indefinitely postponed","Change contribution rates relating to supplemental retirement plans for certain law enforcement personnel under the County Employees Retirement Act","49798"
"LB804","von Gillern","Indefinitely postponed","Change corporate income tax rates","49984"
"LB352","Wayne","Indefinitely postponed","Change criminal justice provisions including offenses, sentencing, set asides, restitution, pretrial diversion, and parole; provide for benefits under the Rural Health Systems and Professional Incentive Act; create criminal justice pilot programs; terminate an oversight committee; and create a task force","50452"
"LB311","Lowe","Indefinitely postponed","Change dates related to the required market analysis and socioeconomic-impact studies under the Nebraska Racetrack Gaming Act","50141"
"LB19","Wayne","Indefinitely postponed","Change dollar amount thresholds for criminal penalty classifications","50060"
"LB255","Brewer","Indefinitely postponed","Change eminent domain and renewable energy generation provisions relating to certain power suppliers","49864"
"LB548","Ballard","Indefinitely postponed","Change examination and compounding requirements under the Pharmacy Practice Act","50737"
"LB4","Sanders","Indefinitely postponed","Change homestead exemption provisions relating to qualifications, application requirements, and penalties","49658"
"LB325","Dungan","Indefinitely postponed","Change immunity for intentional torts under the Political Subdivisions Tort Claims Act and the State Tort Claims Act","50202"
"LB9","Blood","Indefinitely postponed","Change independent expenditure reporting requirements and require electioneering reporting","50214"
"LB36","DeBoer","Indefinitely postponed","Change individual income tax brackets and rates","49673"
"LB239","Wayne","Indefinitely postponed","Change individual income tax brackets and rates","50056"
"LB806","von Gillern","Indefinitely postponed","Change individual income tax rates","49983"
"LB799","DeBoer","Passed","Change judges' salaries, judgeships in county courts and the Nebraska Workers' Compensation Court, and provisions relating to the Supreme Court and the College of Law","50369"
"LB701","Murman","Indefinitely postponed","Change legislative intent provisions under the Tax Equity and Educational Opportunities Support Act","50837"
"LB809","Murman","Indefinitely postponed","Change limitations on applications under the Nebraska Advantage Rural Development Act","50575"
"LB480","Holdcroft","Indefinitely postponed","Change medical lien provisions","49875"
"LB91","Hansen, B.","Indefinitely postponed","Change motorcycle, moped, and autocycle helmet and eye protection provisions","49880"
"LB10","Blood","Indefinitely postponed","Change motor vehicle and property tax exemptions for disabled veterans","50262"
"LB37","Dungan","Indefinitely postponed","Change motor vehicle identification inspection requirements","49892"
"LB154","DeBoer","Indefinitely postponed","Change notice provisions relating to treasurer's tax deeds","50382"
"LB47","Dorn","Indefinitely postponed","Change notice requirements under the Open Meetings Act for certain fire districts","50344"
"LB81","Aguilar","Indefinitely postponed","Change number of county judges in Buffalo and Hall counties","49803"
"LB245","Walz","Indefinitely postponed","Change per diem compensation for members of the Board of Barber Examiners","49998"
"LB533","McKinney","Indefinitely postponed","Change plumbing board membership for cities of the primary class and provide for licensure requirements for plumbers in certain cities and villages","50044"
"LB110","McDonnell","Indefinitely postponed","Change potential conditions of pretrial release and provide for a pretrial risk assessment services pilot project","50364"
"LB148","Jacobson","Indefinitely postponed","Change powers and duties of the State Racing and Gaming Commission related to licensed racetrack enclosures and change dates related to the required market analysis and socioeconomic-impact studies","50464"
"LB147","Kauth","Passed","Change procedures for property tax refunds","50041"
"LB513","Brewer","Indefinitely postponed","Change proof of publication requirements for legal notices and requirements for published notice and virtual conferencing under the Open Meetings Act","50653"
"LB369","Linehan","Indefinitely postponed","Change property tax provisions relating to net book value","49982"
"LB678","Day","Indefinitely postponed","Change provisions and definitions of the Nebraska Fair Employment Practice Act relating to disability","50409"
"LB649","McDonnell","Indefinitely postponed","Change provisions and penalties relating to arson, trespass, and graffiti","50759"
"LB3","Sanders","Indefinitely postponed","Change provisions for tax levies for bonds issued by political subdivisions","50245"
"LB738","Raybould","Indefinitely postponed","Change provisions in the Nebraska Rules of the Road relating to electric bicycles","50680"
"LB639","Blood","Indefinitely postponed","Change provisions of Nebraska Workers’ Compensation Act relating to rules and regulations, case progression standards, and summons and eliminate requirements to distribute copies of certain materials","50711"
"LB105","McDonnell","Indefinitely postponed","Change provisions of public employee retirement plans relating to military service","49886"
"LB777","Bostar","Indefinitely postponed","Change provisions of the Automatic License Plate Reader Privacy Act","50337"
"LB116","Brandt","Indefinitely postponed","Change provisions of the Beginning Farmer Tax Credit Act","49948"
"LB532","McKinney","Indefinitely postponed","Change provisions of the Community Development Law","49683"
"LB98","Jacobson","Indefinitely postponed","Change provisions of the Community Development Law relating to substandard and blighted declarations and expedited reviews of redevelopment plans","49675"
"LB732","Bostar","Indefinitely postponed","Change provisions of the Convention Center Facility Financing Assistance Act","50712"
"LB797","Wayne","Indefinitely postponed","Change provisions of the Convention Center Facility Financing Assistance Act","50709"
"LB103","McDonnell","Passed","Change provisions of the County Employees Retirement Act, the Judges Retirement Act, the Nebraska State Patrol Retirement Act, the School Employees Retirement Act, and the State Employees Retirement Act","49887"
"LB104","McDonnell","Indefinitely postponed","Change provisions of the County Employees Retirement Act, the Judges Retirement Act, the School Employees Retirement Act, the Nebraska State Patrol Retirement Act, and the State Employees Retirement Act","50392"
"LB710","Dungan","Indefinitely postponed","Change provisions of the Credit Union Act","50346"
"LB564","Dorn","Indefinitely postponed","Change provisions of the Economic Opportunity Program of the Department of Transportation","50707"
"LB666","Riepe","Indefinitely postponed","Change provisions of the Employment Security Law","50845"
"LB264","Agriculture Committee","Indefinitely postponed","Change provisions of the Grain Dealer Act and the Grain Warehouse Act","50312"
