"Document","Primary Introducer","Status","Description","Document ID"
"LB606","Albrecht","Indefinitely postponed","Adopt the Nebraska Pregnancy Help Act and provide tax credits","50642"
"LB605","Albrecht","Passed","Change provisions of the Mental Health Practice Act to include protections and requirements for certified art therapists","49777"
"LB604","Raybould","Indefinitely postponed","Change provisions relating to voting early under the Election Act","50336"
"LB603","Linehan","Indefinitely postponed","Change provisions relating to the Alternative Certification for Quality Teachers Act and authorize the Commissioner of Education to issue alternative certificates to teach as prescribed","50581"
"LB602","Linehan","Indefinitely postponed","Exclude certain pensions and annuities from income taxes","49852"
"LB601","Dungan","Indefinitely postponed","State intent regarding increases to reimbursement rates paid to providers of developmental disability services","50699"
"LB600","Lippincott","Passed","Adopt the Municipality Infrastructure Aid Act and transfer funds from the Cash Reserve Fund","50700"
"LB599","Armendariz","Indefinitely postponed","Change provisions relating to recycling under the Environmental Protection Act and the Integrated Solid Waste Management Act and provide for an additional use of the Waste Reduction and Recycling Incentive Fund","50501"
"LB598","Clements","Indefinitely postponed","Eliminate obsolete provisions relating to the Cash Reserve Fund","50829"
"LB597","Clements","Indefinitely postponed","Appropriate funds to the Legislative Council","50828"
"LB596","Hardin","Indefinitely postponed","Authorize a manufacturer or wholesaler to enter into a sponsorship or advertising agreement with certain licensees or organizations under the Nebraska Liquor Control Act","50822"
"LB595","Hardin","Indefinitely postponed","Change supervision requirements under the Pharmacy Practice Act","50289"
"LB594","Hardin","Withdrawn","Provide for local government investment pools to invest in commercial paper","50505"
"LB593","Hardin","Indefinitely postponed","Change provisions relating to licensure and regulation of hearing instrument specialists","50533"
"LB592","Hardin","Indefinitely postponed","Adopt the Social Care Information Privacy Act","49815"
"LB591","Hardin","Indefinitely postponed","Require notice of termination of an oral lease of agricultural land to be given by January 1","50675"
"LB590","Holdcroft","Indefinitely postponed","Change the personal needs allowance for eligible aged, blind, and disabled persons","50604"
"LB589","Briese","Indefinitely postponed","Adopt the School District Property Tax Limitation Act","49995"
"LB588","Wishart","Indefinitely postponed","Adopt the Medicinal Cannabis Act","49849"
"LB587","Wishart","Indefinitely postponed","Adopt the Insurance Regulatory Sandbox Act","50156"
"LB586","Hughes","Indefinitely postponed","Provide duties for the Nebraska Center for Nursing regarding clinical training sites","50423"
"LB585","Hughes","Indefinitely postponed","Change a duty of the state school security director and require behavioral and mental health training for certain school personnel","50429"
"LB584","Hughes","Indefinitely postponed","Impose a tax on selling or dealing in electronic nicotine delivery systems","50648"
"LB583","Sanders","Passed","Change provisions of the Special Education Act and the Tax Equity and Educational Opportunities Support Act","50613"
"LB582","Moser","Indefinitely postponed","Adopt the Manufacturing Modernization Pilot Investment Act","50628"
"LB581","Cavanaugh, M.","Indefinitely postponed","Create pilot programs for doula services at a youth rehabilitation and treatment center and the Nebraska Correctional Center for Women","50689"
"LB580","Holdcroft","Indefinitely postponed","Change provisions relating to agricultural or horticultural land receiving special valuation","50517"
"LB579","DeBoer","Indefinitely postponed","Change provisions of the Nebraska Uniform Real Property Transfer on Death Act","50525"
"LB578","DeBoer","Indefinitely postponed","Appropriate funds to the Auditor of Public Accounts","50669"
"LB577","Cavanaugh, J.","Indefinitely postponed","Change provisions relating to collection of delinquent real property taxes by sale of real property","49770"
"LB576","Cavanaugh, J.","Indefinitely postponed","Provide limitations on liability and nuisance related to land-management burning","50659"
"LB575","Kauth","Indefinitely postponed","Adopt the Sports and Spaces Act","49722"
"LB574","Kauth","Passed","Adopt the Let Them Grow Act and the Preborn Child Protection Act and provide for discipline under the Uniform Credentialing Act","49961"
"LB573","Hansen, B.","Indefinitely postponed","Appropriate funds to the Department of Economic Development for a time-limited grant program","50468"
"LB572","Riepe","Indefinitely postponed","Provide, change, and eliminate provisions relating to the Medical Nutrition Therapy Practice Act","49713"
"LB571","Lippincott","Indefinitely postponed","Appropriate funds to the Department of Environment and Energy to carry out the Water Well Standards and Contractors' Practice Act","50476"
"LB570","Vargas","Indefinitely postponed","Adopt the Overdose Fatality Review Teams Act","50424"
"LB569","Bostelman","Passed","Require public notice and public meetings prior to construction of certain electric generation facilities","49848"
"LB568","Bostelman","Indefinitely postponed","Adopt the Nuclear and Hydrogen Development Act","50660"
"LB567","Bostelman","Indefinitely postponed","Change provisions relating to public power and irrigation districts and electric suppliers","49834"
"LB566","Bostelman","Indefinitely postponed","Require a study and report by the Natural Resources Committee of the Legislature regarding intermittent renewable energy generation","50257"
"LB565","Bostelman","Passed","Adopt the Public Water and Natural Resources Project Contracting Act and the Nuclear and Hydrogen Development Act and change provisions relating to municipal cooperative financing, scrap tires, power conservation and development, and the Game Law","50683"
"LB564","Dorn","Indefinitely postponed","Change provisions of the Economic Opportunity Program of the Department of Transportation","50707"
"LB563","Dorn","Indefinitely postponed","Appropriate funds to the Nebraska State Historical Society","50192"
"LB562","Dorn","Passed","Adopt the E-15 Access Standard Act and change provisions of the Beginning Farmer Tax Credit Act, the Nebraska Higher Blend Tax Credit Act, the Nebraska Investment Finance Authority Act, and the Nebraska Pure Food Act","49789"
"LB561","Blood","Indefinitely postponed","Adopt the Cosmetology Licensure Compact","50571"
"LB560","Blood","Indefinitely postponed","State intent to seek federal funds under the Inflation Reduction Act of 2022","50843"
"LB559","Blood","Indefinitely postponed","Provide for electronic filing of statements of financial interests and require additional elected officials to file such statements under the Nebraska Political Accountability and Disclosure Act","50764"
"LB558","Day","Indefinitely postponed","Require payment of a minimum wage for all school district employees","50790"
"LB557","Vargas","Indefinitely postponed","Limit use of restrictive housing and solitary confinement","49927"
"LB556","Brandt","Indefinitely postponed","Adopt the Capacity Grant Act to provide grants to nonprofit organizations that administer weatherization programs through the low-income home energy assistance program","50677"
"LB555","Cavanaugh, J.","Indefinitely postponed","Change provisions relating to the indigent defense fee and the Commission on Public Advocacy Operations Cash Fund","50425"
"LB554","Cavanaugh, J.","Indefinitely postponed","Appropriate funds to the Commission on Public Advocacy","50686"
"LB553","Cavanaugh, J.","Indefinitely postponed","Provide for automatic review of bail and conditions of release for misdemeanors or violations of city or village ordinances","50741"
"LB552","Cavanaugh, J.","Indefinitely postponed","Change requirements for the Legislative Mental Health Care Capacity Strategic Planning Committee","50755"
"LB551","Cavanaugh, J.","Indefinitely postponed","State intent to appropriate funds to certain counties for long-term care facility operations and services","50743"
"LB550","Ballard","Indefinitely postponed","Change provisions relating to the enrollment option program","50606"
"LB549","Ballard","Indefinitely postponed","Change restrictions based on age for certain health care, power of attorney, and financial documents","50490"
"LB548","Ballard","Indefinitely postponed","Change examination and compounding requirements under the Pharmacy Practice Act","50737"
"LB547","Conrad","Indefinitely postponed","Create the Capitol Preservation, Restoration, and Enhancement Endowment Fund for the courtyards of the State Capitol","49763"
"LB546","Conrad","Indefinitely postponed","Provide requirements for bed and breakfast establishments regarding food, beverages, and fire safety","50754"
"LB545","Conrad","Indefinitely postponed","Change provisions relating to an action for possession under the Uniform Residential Landlord and Tenant Act","50389"
"LB544","Conrad","Indefinitely postponed","Change provisions of the Nebraska Bingo Act","50519"
"LB543","Lowe","Indefinitely postponed","Change provisions relating to entertainment district licenses under the Nebraska Liquor Control Act","50761"
"LB542","Lowe","Indefinitely postponed","Change provisions relating to the Nebraska Racetrack Gaming Act","50794"
"LB541","Lowe","Indefinitely postponed","Change provisions relating to election of public power district directors","50578"
"LB540","Vargas","Indefinitely postponed","Change provisions relating to public lettings","50557"
"LB539","Vargas","Indefinitely postponed","State intent regarding use of the Nebraska Health Care Cash Fund for the Tobacco Prevention and Control Program","50342"
"LB538","Slama","Indefinitely postponed","Change provisions relating to the board of directors of a bank","50778"
"LB537","Slama","Indefinitely postponed","Change provisions relating to the Nebraska Uniform Limited Liability Company Act","50779"
"LB536","Slama","Indefinitely postponed","Change provisions relating to authorized investments for insurers","50584"
"LB535","Slama","Indefinitely postponed","Require valid photographic identification and change provisions relating to voting under the Election Act and certain identification documents","49990"
"LB534","Slama","Indefinitely postponed","Appropriate federal funds to the Department of Environment and Energy for community water systems","50538"
"LB533","McKinney","Indefinitely postponed","Change plumbing board membership for cities of the primary class and provide for licensure requirements for plumbers in certain cities and villages","50044"
"LB532","McKinney","Indefinitely postponed","Change provisions of the Community Development Law","49683"
"LB531","McKinney","Passed","Create and change grant and economic and community development programs, change municipal governance and regulation provisions and state building code provisions, authorize transfer of investment interest on certain funds and Cash Reserve Fund transfers, and authorize development of the Mayhew Cabin historical site and a Chief Standing Bear museum and visitor center","50390"
"LB530","McKinney","Indefinitely postponed","Change provisions of the Nebraska Housing Agency Act","50548"
"LB529","Hansen, B.","Indefinitely postponed","Change provisions of the Property Tax Request Act","50330"
"LB528","Hansen, B.","Indefinitely postponed","Create the Nebraska Option Enrollment Tuition Account Program","50550"
"LB527","Fredrickson","Indefinitely postponed","Provide reimbursements to school districts and educational service units for mental health expenditures","50799"
"LB526","Fredrickson","Indefinitely postponed","State intent to appropriate funds to the Department of Health and Human Services for Developmental Disability Aid","50851"
"LB525","Fredrickson","Indefinitely postponed","State intent to appropriate funds to the Department of Health and Human Services for rate increases for psychiatric diagnostic evaluation","50717"
"LB524","Fredrickson","Indefinitely postponed","Provide an income tax credit for food donations","50467"
"LB523","Walz","Indefinitely postponed","Require a state plan amendment to include school psychologists as medicaid providers","50549"
"LB522","Walz","Indefinitely postponed","Change provisions relating to poverty allowances under the Tax Equity and Educational Opportunities Support Act","50713"
"LB521","Walz","Indefinitely postponed","Provide for immunity for school personnel administering naloxone","50773"
"LB520","Walz","Indefinitely postponed","Change provisions relating to high school graduation requirements and academic content standards and the Computer Science and Technology Education Act","50846"
"LB519","Walz","Indefinitely postponed","Eliminate certification fees for teaching certificates, create and terminate funds, state intent regarding an appropriation for school employees, change provisions of the Excellence in Teaching Act, and adopt the Student Teaching Assistance Act","50513"
"LB518","Walz","Indefinitely postponed","Adopt the Reducing Education Risk Factors and Property Tax Relief Act and change provisions of the Tax Equity and Educational Opportunities Support Act","50353"
"LB517","Walz","Indefinitely postponed","Require the Department of Health and Human Services to pay discharge incentives to post-acute placement facilities","50534"
"LB516","Walz","Indefinitely postponed","Provide and change powers and duties for the State Department of Education, Commissioner of Education, State Board of Education, and the state school security director, provide grants to school districts for security-related infrastructure projects, and provide grants to educational service units and local public health departments to hire school psychologists and licensed mental health practitioners as prescribed ","50447"
"LB515","Walz","Indefinitely postponed","Adopt the Rural Economic Development Initiative Act","50471"
"LB514","Brewer","Passed","Provide for valid photographic identification for voting purposes and change provisions relating to voting and counting ballots and certain identification documents","50455"
"LB513","Brewer","Indefinitely postponed","Change proof of publication requirements for legal notices and requirements for published notice and virtual conferencing under the Open Meetings Act","50653"
"LB512","Brewer","Indefinitely postponed","Change the number of locations allowed for a craft brewery or microdistillery under the Nebraska Liquor Control Act","50716"
"LB511","Brewer","Indefinitely postponed","Appropriate funds to the Department of Administrative Services","50776"
"LB510","Conrad","Indefinitely postponed","Require annual cost-of-living adjustments in child welfare rates","50583"
"LB509","Conrad","Indefinitely postponed","Provide for an increase for reimbursement rates for child welfare services","50406"
"LB508","Conrad","Indefinitely postponed","Appropriate funds to the Supreme Court for the Office of Dispute Resolution","50696"
"LB507","Conrad","Indefinitely postponed","Change provisions relating to truancy, juvenile courts, the Community-based Juvenile Services Aid Program, and compulsory education","50309"
"LB506","Bostar","Indefinitely postponed","State intent to appropriate federal funds to the Department of Natural Resources and the Department of Environment and Energy","50323"
"LB505","Bostar","Indefinitely postponed","Provide for motor vehicle registration of plug-in hybrid electric vehicles, impose an excise tax on electric energy used at commercial electric vehicle charging stations, provide for regulation of commercial electric vehicle charging stations, and provide a sales tax exemption for certain electric energy","50623"
"LB504","Aguilar","Indefinitely postponed","State intent to transfer and appropriate funds for housing","50780"
"LB503","Aguilar","Indefinitely postponed","Adopt the Rural Nebraska Nursing Workforce Act","50661"
"LB502","Cavanaugh, M.","Indefinitely postponed","Adopt the Warehouse Worker Protection Act","50600"
"LB501","Cavanaugh, M.","Indefinitely postponed","Provide for compensation under the Nebraska Workers' Compensation Act for cancers experienced by firefighters","50640"
"LB500","Cavanaugh, M.","Indefinitely postponed","Change provisions relating to the family support program for persons with developmental disabilities and their families","50702"
"LB499","Cavanaugh, M.","Indefinitely postponed","Change provisions relating to the availability of tax credits under the School Readiness Tax Credit Act","50637"
"LB498","Linehan","Indefinitely postponed","Provide a sales tax credit for certain franchise fees paid","50750"
"LB497","Linehan","Indefinitely postponed","Change provisions relating to itemized deductions","50222"
"LB496","Linehan","Indefinitely postponed","Provide a sales and use tax exemption for business inputs","50193"
"LB495","Briese","Indefinitely postponed","Redefine nonqualified withdrawal for purposes of the Nebraska educational savings plan","50624"
"LB494","Dungan","Indefinitely postponed","Change the business records hearsay exception and provide for additional self-authenticating items of evidence","50037"
"LB493","Dungan","Indefinitely postponed","Remove the prohibition that a lottery ticket cannot be sold through a vending or dispensing device under the State Lottery Act","50132"
"LB492","von Gillern","Indefinitely postponed","Allow income tax deductions for the cost of certain property and for certain research or experimental expenditures","49932"
"LB491","von Gillern","Indefinitely postponed","Change provisions relating to claiming tax credits under the Nebraska Advantage Research and Development Act","49918"
"LB490","von Gillern","Indefinitely postponed","Appropriate federal funds to the Department of Health and Human Services for health aid","50589"
"LB489","von Gillern","Indefinitely postponed","Exclude marketplace network contractors working for marketplace network platforms from the Employment Security Law","50602"
"LB488","Hunt","Indefinitely postponed","Adopt the Sexual Assault Emergency Care Act","50762"
"LB487","Hunt","Indefinitely postponed","Prohibit any school in Nebraska receiving public funds from discriminating as prescribed","50733"
"LB486","Hunt","Indefinitely postponed","Change the prohibition on use of state funds for advertising or promotional materials","50441"
"LB485","Hunt","Indefinitely postponed","Provide for applicability of provisions regarding state contracts for services to certain state entities","50440"
"LB484","Moser","Passed","Provide for continuing education for licensed motor vehicle dealers and authorization to conduct an educational seminar for continuing education credit and eliminate a requirement for the Nebraska Motor Vehicle Industry Licensing Board to maintain an office in the State Capitol","50341"
"LB483","Raybould","Indefinitely postponed","Redefine qualifying mutual financial institution for purposes of regulation of public funds deposit security","50167"
"LB482","Raybould","Indefinitely postponed","Adopt the Suicide Risk Protection Order Act","50658"
"LB481","Raybould","Indefinitely postponed","Adopt the Housing Incentive District Act","50511"
"LB480","Holdcroft","Indefinitely postponed","Change medical lien provisions","49875"
"LB479","Wayne","Indefinitely postponed","Transfer the Office of Probation Administration to the executive branch, rename the Division of Parole Supervision as the Parole Supervision Agency, and remove such agency from the Board of Parole","49700"
"LB478","Wayne","Indefinitely postponed","Change provisions relating to the Nebraska Juvenile Code and education programs in state institutions that house juveniles, provide powers and duties to the State Department of Education and the State Board of education to establish an educational division responsible for the education of certain juveniles, and provide a termination date for the superintendent of institutional schools","50639"
"LB477","Wayne","Indefinitely postponed","Appropriate funds to the Omaha Streetcar Authority","50058"
"LB476","Wayne","Withdrawn","Adopt the Public Entities Investment Trust Act","50618"
"LB475","Wayne","Indefinitely postponed","Adopt the Nebraska Education Formula and terminate the Tax Equity and Educational Opportunities Support Act","50647"
"LB474","Wayne","Indefinitely postponed","Provide duties for the Nebraska State Historical Society relating to the Mayhew Cabin and Fort Robinson historical sites","50706"
"LB473","Geist","Indefinitely postponed","Create a grant program to operate a safe and secure treatment center for youth","50667"
"LB472","Ibach","Indefinitely postponed","Change provisions relating to admissibility of evidence of use of an occupant protection system or a three-point safety belt system","50616"
"LB471","Brewer","Indefinitely postponed","Rename and change provisions of the Engineers and Architects Regulation Act to include provisions relating to registered interior designers and to create a voluntary registry for interior designers","49734"
"LB470","McDonnell","Indefinitely postponed","State intent regarding an increase in reimbursement rates for child welfare service providers","50523"
"LB469","Kauth","Indefinitely postponed","Change composition of the state protective service bargaining unit","50666"
"LB468","DeBoer","Indefinitely postponed","Create the position of State Dementia Director in the Department of Health and Human Services","50608"
"LB467","DeBoer","Indefinitely postponed","Require state correctional employees to complete mental health training","50688"
"LB466","DeBoer","Indefinitely postponed","Change provisions relating to service of garnishment summons, continuing liens, and notices upon corporate garnishees","50532"
"LB465","Moser","Indefinitely postponed","Change the allocation of fees for operators' licenses and state identification cards","50446"
