"Document","Primary Introducer","Status","Description","Document ID"
"LB660","Ibach","Indefinitely postponed","Appropriate funds to the Commission on Public Advocacy","50652"
"LB663","Riepe","Indefinitely postponed","State intent to appropriate funds to the Department of Health and Human Services","50645"
"LB672","Hansen, B.","Indefinitely postponed","Appropriate funds to the Department of Environment and Energy","50818"
"LB681","Clements","Indefinitely postponed","Change provisions relating to a fund and provide for transfers under the Tax Equity and Educational Opportunities Support Act","50670"
"LB682","Vargas","Indefinitely postponed","Appropriate funds to the Department of Economic Development","50803"
"LB718","Dover","Indefinitely postponed","Appropriate funds to the Nebraska Arts Council","50825"
"LB719","Dover","Indefinitely postponed","Appropriate funds to the Department of Economic Development","50824"
"LB736","Raybould","Indefinitely postponed","State intent to appropriate funds to the Department of Health and Human Services","50692"
"LB739","Raybould","Indefinitely postponed","State intent to appropriate funds to the Department of Health and Human Services","50735"
"LB741","Vargas","Indefinitely postponed","State intent to transfer money and appropriate funds relating to housing","50739"
"LB744","Erdman","Indefinitely postponed","State intent to appropriate funds to the Game and Parks Commission","50718"
"LB755","Vargas","Indefinitely postponed","Appropriate funds to the Department of Labor","50679"
"LB761","DeBoer","Indefinitely postponed","Appropriate funds to the Supreme Court for the Office of Public Guardian","50725"
"LB763","DeBoer","Indefinitely postponed","Adopt the Emergency Food Assistance Act","50687"
"LB766","DeKay","Indefinitely postponed","Appropriate Federal Funds to the Department of Environment and Energy for reverse osmosis systems","50697"
"LB768","DeKay","Indefinitely postponed","Transfer money from the Cash Reserve Fund to the Critical Infrastructure Facilities Cash Fund","50089"
"LB781","Halloran","Withdrawn","State intent to appropriate funds to the State Department of Education","50656"
"LB784","McKinney","Indefinitely postponed","Appropriate funds to the Department of Economic Development","50691"
"LB785","McKinney","Indefinitely postponed","State intent to appropriate funds to the Department of Natural Resources and the Department of Economic Development","50833"
"LB786","McKinney","Indefinitely postponed","State intent to appropriate funds to the Department of Economic Development","50622"
"LB789","Wayne","Indefinitely postponed","Appropriate funds to the Department of Economic Development","50690"
"LB798","Vargas","Indefinitely postponed","Appropriate funds to the Department of Economic Development","50745"
"LB801","Vargas","Indefinitely postponed","State intent to transfer money to the Middle Income Workforce Housing Investment Fund and the Affordable Housing Trust Fund","50738"
"LB802","Vargas","Indefinitely postponed","State intent to appropriate funds to the Board of Regents of the University of Nebraska ","50798"
"LB812","Clements","Indefinitely postponed","State intent to appropriate funds to the Department of Administrative Services","50753"
"LB813","Arch","Passed","Provide, change, and eliminate provisions relating to appropriations","50096"
"LB814","Arch","Passed","Appropriate funds for the expenses of Nebraska State Government for the biennium ending June 30, 2025, and appropriate Federal Funds allocated to the State of Nebraska pursuant to the federal American Rescue Plan Act of 2021","50097"
"LB815","Arch","Passed","Appropriate funds for salaries of members of the Legislature","50098"
"LB816","Arch","Passed","Appropriate funds for salaries of constitutional officers","50099"
"LB817","Arch","Indefinitely postponed","Appropriate funds for capital construction","50100"
"LB818","Arch","Passed","Provide for transfers of funds, create funds, and change and eliminate provisions regarding the sources, uses, and transfers of funds","50101"
"LB819","Arch","Indefinitely postponed","Change provisions relating to the Cash Reserve Fund","50102"
"LB850","Jacobson","Indefinitely postponed","Change the authorized use of certain Federal Funds for housing","55004"
"LB858","Linehan","Indefinitely postponed","State intent to appropriate funds to the State Department of Education to expand the office of finance and administrative services","55225"
"LB864","Dungan","Indefinitely postponed","State intent regarding appropriations to the Supreme Court for interpreter services","55246"
"LB888","Vargas","Indefinitely postponed","Appropriate funds to the Department of Economic Development","55206"
"LB889","Vargas","Indefinitely postponed","Appropriate funds to the Department of Economic Development","55207"
"LB897","Lippincott","Indefinitely postponed","Appropriate funds to the Department of Economic Development for a workforce housing grant program","55141"
"LB930","Fredrickson","Indefinitely postponed","Change provisions relating to appropriations to the Board of Regents of the University of Nebraska","54717"
"LB931","Fredrickson","Indefinitely postponed","Change appropriations of Federal Funds for behavioral health purposes","55119"
"LB935","Ibach","Indefinitely postponed","Appropriate funds to the Department of Health and Human Services for medicaid dental services","55107"
"LB941","Dorn","Indefinitely postponed","State intent regarding appropriations for medicaid assisted-living facility rates","55291"
"LB942","Dorn","Indefinitely postponed","State intent regarding appropriations for medicaid nursing facility rates","55289"
"LB943","Dorn","Indefinitely postponed","Change appropriations to the Department of Health and Human Services for behavioral health aid","55076"
"LB944","Dorn","Indefinitely postponed","Provide for use of the Medicaid Managed Care Excess Profit Fund for behavioral health needs","55000"
"LB958","Wishart","Indefinitely postponed","Provide for annual adjustments of provider rates under the Medical Assistance Act","55002"
"LB975","Ibach","Indefinitely postponed","Redefine qualified nonprofit organization under the Shovel-Ready Capital Recovery and Investment Act","55156"
"LB1008","Walz","Indefinitely postponed","Appropriate funds to the State Department of Education","54772"
"LB1039","Vargas","Indefinitely postponed","Appropriate funds to the Department of Economic Development","55378"
"LB1077","McDonnell","Indefinitely postponed","Appropriate funds to the Department of Labor to provide grants for facility expansion relating to workforce development and career readiness programs","55045"
"LB1078","McDonnell","Indefinitely postponed","State intent to appropriate funds for increase in rates for child welfare service providers","55143"
"LB1079","McDonnell","Indefinitely postponed","Appropriate Federal Funds to the Department of Economic Development","55220"
"LB1080","Holdcroft","Indefinitely postponed","Appropriate Federal Funds to the Department of Natural Resources","55436"
"LB1090","Ballard","Indefinitely postponed","Appropriate funds to the Department of Administrative Services for the Nebraska Public Safety Communication System","55299"
"LB1099","McDonnell","Indefinitely postponed","Change the use of appropriated Federal Funds for nursing scholarships","55445"
"LB1117","Dungan","Indefinitely postponed","Appropriate funds to the Department of Health and Human Services","55433"
"LB1124","Vargas","Indefinitely postponed","State intent to appropriate funds to the Department of Health and Human Services","54786"
"LB1125","Wishart","Indefinitely postponed","State intent to appropriate funds to the Department of Health and Human Services","54867"
"LB1128","Vargas","Indefinitely postponed","Change provisions of the Opioid Prevention and Treatment Act","55397"
"LB1131","Raybould","Indefinitely postponed","Appropriate funds to the Department of Environment and Energy for grants for tribal-owned community drinking water and sewer systems","55261"
"LB1154","McDonnell","Indefinitely postponed","Appropriate funds to the Department of Health and Human Services","55145"
"LB1155","McDonnell","Indefinitely postponed","Appropriate federal funds to the Department of Health and Human Services and state intent relating to appropriations","55422"
"LB1179","Wishart","Indefinitely postponed","Appropriate funds to the Department of Natural Resources","55337"
"LB1205","Hughes","Indefinitely postponed","Appropriate Federal Funds to the Department of Natural Resources","55594"
"LB1209","Bosn","Indefinitely postponed","Appropriate funds to the Department of Health and Human Services","55214"
"LB1210","Clements","Indefinitely postponed","State legislative intent to appropriate funds to the Department of Administrative Services and provide for a transfer from the Cash Reserve Fund","55491"
"LB1223","Day","Indefinitely postponed","Appropriate funds to the Department of Health and Human Services","54960"
"LB1225","McKinney","Indefinitely postponed","Appropriate funds to the Nebraska Commission on Law Enforcement and Criminal Justice","55571"
"LB1226","Clements","Indefinitely postponed","Appropriate funds to the Legislative Council","55630"
"LB1233","Wayne","Indefinitely postponed","Change appropriations and contract provisions regarding a museum and visitor center honoring Chief Standing Bear","55476"
"LB1234","Wayne","Indefinitely postponed","Appropriate funds to the Department of Environment and Energy","54910"
"LB1239","Wayne","Indefinitely postponed","Appropriate funds to the Game and Parks Commission for the Mayhew Cabin site","55578"
"LB1242","McDonnell","Indefinitely postponed","State intent to appropriate funds to the Board of Regents of the University of Nebraska ","55614"
"LB1244","McDonnell","Indefinitely postponed","Appropriate Federal Funds to the Department of Natural Resources","55360"
"LB1245","McDonnell","Indefinitely postponed","Change provisions relating to the Lead Service Line Cash Fund and provide for grants","55308"
"LB1264","Wishart","Indefinitely postponed","State intent regarding Federal Funds appropriated for developmental disabilities aid","55533"
"LB1266","Conrad","Indefinitely postponed","Appropriate Federal Funds to the Board of Regents of the University of Nebraska","55021"
"LB1275","Brewer","Indefinitely postponed","Appropriate funds to the Department of Administrative Services","55581"
"LB1287","Ballard","Indefinitely postponed","Appropriate Federal Funds to the Department of Environment and Energy for drinking water infrastructure","55559"
"LB1289","Bostar","Indefinitely postponed","State legislative intent to appropriate funds to the Adjutant General and provide for a transfer from the Cash Reserve Fund","55474"
"LB1323","Vargas","Indefinitely postponed","Appropriate funds to the Department of Economic Development","55208"
"LB1333","Vargas","Indefinitely postponed","Change provisions of the Business Innovation Act","55532"
"LB1352","DeBoer","Indefinitely postponed","State intent regarding appropriations of Federal Funds allocated to the State of Nebraska pursuant to the federal American Rescue Plan Act of 2021","55420"
"LB1376","Riepe","Indefinitely postponed","Appropriate funds to the Department of Health and Human Services for prescription reimbursements","55613"
"LB1378","Dover","Indefinitely postponed","State legislative intent to appropriate funds to the Department of Administrative Services as prescribed and change provisions relating to certain funds","55643"
"LB1380","Dover","Indefinitely postponed","State intent to appropriate funds for Wyuka Cemetery and provide for a transfer from the Cash Reserve Fund","55608"
"LB1401","Ballard","Indefinitely postponed","Appropriate Federal Funds to the Department of Transportation","54708"
"LB1402","Linehan","Passed","Require the State Treasurer to establish education scholarships and eliminate the Opportunity Scholarships Act","55486"
"LB1407","Sanders","Indefinitely postponed","Rename and change provisions relating to the Military Base Development and Support Fund","55480"
"LB1411","Clements","Indefinitely postponed","Appropriate Federal Funds to the Department of Transportation","55388"
"LB1412","Speaker Arch","Passed","Provide, change, and eliminate appropriations for operation of state government, postsecondary education, state aid, capital construction, and federal funds allocated to the State of Nebraska from the federal American Rescue Plan Act of 2021","55256"
"LB1413","Speaker Arch","Passed","Transfer and provide for the transfer of funds and create and change the use and distribution of funds","55255"
"LR153","McDonnell","Referral","Interim study to examine the fiscal impact of statutory tuition and fee waivers for various constituencies on Nebraska's public university, state colleges, and community colleges","52025"
"LR167","Conrad","Referral","Interim study to examine the long-term fiscal sustainability of and how to best direct funding towards the most effective uses of Nebraska's federal Temporary Assistance for Needy Families (TANF) funds","53784"
"LR169","Conrad","Referral","Interim study to examine the long-term fiscal sustainability of the Nebraska Health Care Cash Fund","53829"
"LR182","Clements","Referral","Interim study to examine the long-term fiscal sustainability of the Nebraska Health Care Cash Fund","54113"
"LR183","Clements","Referral","Interim study to examine issues within the jurisdiction of the Appropriations Committee","54115"
"LR198","McDonnell","Referral","Interim study to explore support and supplemental funding for public and nonprofit providers of emergency medical services","53932"
"LR200","Clements","Referral","Interim study to examine the progress and ability to expend Federal Funds allocated to the State of Nebraska from the federal Coronavirus State Fiscal Recovery Fund","54114"
"LR206","Wishart","Referral","Interim study to examine potential funding and other solutions to the crisis of rising costs relating to providing care and services to individuals with disabilities","53839"
"LR208","Dorn","Referral","Interim study to examine the current funding mechanisms and operations of Nebraska's Mesonet system","54027"
"LR218","Blood","Referral","Interim study to examine the federal incentive funds being distributed under the federal Inflation Reduction Act of 2022 and how much of the funds will be distributed to the rural areas of Nebraska","54145"
"LR336","Dungan","Referral","Interim study to examine the method of funding for court interpreters and determine a stable or permanent funding arrangement","56746"
"LR361","Cavanaugh, M.","Referral","Interim study to conduct a review of the fees that fund Nebraska's cash funds","57290"
"LR388","Wishart","Referral","Interim study to examine what funding and appropriations are necessary to address the parking shortage for state employees and members of the public in the State Capitol environs","57191"
"LR389","Clements","Referral","Interim study to examine issues within the jurisdiction of the Appropriations Committee
","57154"
"LR410","Dorn","Referral","Interim study to examine the long-term fiscal sustainability of and how to best direct funding and appropriations towards sustaining a strong health care workforce in Nebraska, especially in rural communities","57115"
"LR416","Dover","Referral","Interim study to examine what funding options and appropriations may be necessary to improve the return on investment of housing incentives offered by the State of Nebraska","57296"
"LR420","Fredrickson","Referral","Interim study to examine the budget needs of and funding sources for regional behavioral health authorities","57256"
