"Document","Primary Introducer","Status","Description","Document ID"
"LB520","Walz","Indefinitely postponed","Change provisions relating to high school graduation requirements and academic content standards and the Computer Science and Technology Education Act","50846"
"LB519","Walz","Indefinitely postponed","Eliminate certification fees for teaching certificates, create and terminate funds, state intent regarding an appropriation for school employees, change provisions of the Excellence in Teaching Act, and adopt the Student Teaching Assistance Act","50513"
"LB518","Walz","Indefinitely postponed","Adopt the Reducing Education Risk Factors and Property Tax Relief Act and change provisions of the Tax Equity and Educational Opportunities Support Act","50353"
"LB517","Walz","Indefinitely postponed","Require the Department of Health and Human Services to pay discharge incentives to post-acute placement facilities","50534"
"LB516","Walz","Indefinitely postponed","Provide and change powers and duties for the State Department of Education, Commissioner of Education, State Board of Education, and the state school security director, provide grants to school districts for security-related infrastructure projects, and provide grants to educational service units and local public health departments to hire school psychologists and licensed mental health practitioners as prescribed ","50447"
"LB515","Walz","Indefinitely postponed","Adopt the Rural Economic Development Initiative Act","50471"
"LB430","Walz","Indefinitely postponed","Prohibit a multiple procedure payment reduction policy from being applied to physical therapy, occupational therapy, or speech-language pathology services as prescribed under the Uniform Credentialing Act","50491"
"LB429","Walz","Indefinitely postponed","Create a fund under the Tax Equity and Educational Opportunities Support Act and transfer unclaimed income tax credits to the fund","50377"
"LB428","Walz","Indefinitely postponed","Require the Nebraska Emergency Management Agency to provide matching funding for the federal Hazard Mitigation Grant Program","50419"
"LB358","Walz","Passed","State intent to increase dental services reimbursement under the Medical Assistance Act","50632"
"LB357","Walz","Indefinitely postponed","Change the maximum support allowable under the Disabled Persons and Family Support Act","50108"
"LB356","Walz","Indefinitely postponed","Redefine terms under the Nebraska Opportunity Grant Act","50232"
"LB286","Walz","Indefinitely postponed","Provide for confidentiality of a physician wellness program under the Uniform Credentialing Act","50486"
"LB285","Walz","Indefinitely postponed","Adopt the School Community Eligibility Provision Maximization Act","50180"
"LB278A","Walz","Indefinitely postponed","Appropriation Bill","51285"
"LB278","Walz","Indefinitely postponed","Provide duties for the Nebraska Investment Finance Authority and the Department of Economic Development relating to housing for persons with disabilities","50105"
"LB245","Walz","Indefinitely postponed","Change per diem compensation for members of the Board of Barber Examiners","49998"
"LB234","Walz","Indefinitely postponed","Require reporting of blocked railroad crossing complaints","50481"
"LB202","Walz","Indefinitely postponed","Provide for vaccine administration by pharmacy technicians","50120"
"LR265","Vargas","Adopted","Congratulate the United Way of the Midlands for one hundred years of serving the Omaha community","54453"
"LR264","Vargas","Adopted","Recognize the hard work of Cinco de Mayo Omaha","54468"
"LR263","Vargas","Adopted","Congratulate the Omaha South High School boys soccer team for winning the district championship and for their state soccer tournament appearance","54451"
"LR259","Vargas","Adopted","Recognize Urban Abbey's commitment to the Omaha community","54106"
"LR258","Vargas","Adopted","Congratulate Steelhouse Omaha on its grand opening","54450"
"LR257","Vargas","Adopted","Recognize the Nebraska section of the American College of Obstetricians and Gynecologists for working with Nebraska women and families","54104"
"LR245","Vargas","Referral","Interim study to examine juvenile detention costs and necessary updates to the juvenile detention facility standards or the Nebraska Juvenile Code","54249"
"LR172","Vargas","Referral","Interim study to examine the occupation taxes imposed on wireless telecommunications services","53671"
"LR75","Vargas","Adopted","Recognize and honor Burdette Burkhart for his service in the United States Navy during the Vietnam War","51900"
"LB802","Vargas","Indefinitely postponed","State intent to appropriate funds to the Board of Regents of the University of Nebraska ","50798"
"LB801","Vargas","Indefinitely postponed","State intent to transfer money to the Middle Income Workforce Housing Investment Fund and the Affordable Housing Trust Fund","50738"
"LB798","Vargas","Indefinitely postponed","Appropriate funds to the Department of Economic Development","50745"
"LB774","Vargas","Indefinitely postponed","Change provisions relating to the Student Discipline Act","50650"
"LB773","Vargas","Indefinitely postponed","Require voter approval of taxes on wireless services","50786"
"LB756","Vargas","Indefinitely postponed","Change the Nebraska Job Creation and Mainstreet Revitalization Act","50752"
"LB755","Vargas","Indefinitely postponed","Appropriate funds to the Department of Labor","50679"
"LB742","Vargas","Indefinitely postponed","Change provisions relating to registration to vote and voting under the Election Act","50569"
"LB741","Vargas","Indefinitely postponed","State intent to transfer money and appropriate funds relating to housing","50739"
"LB740","Vargas","Indefinitely postponed","Change provisions of the Nebraska Pure Food Act","50765"
"LB724","Vargas","Indefinitely postponed","Eliminate certain basic skill and content test requirements for eligibility for teaching certificates","50411"
"LB682","Vargas","Indefinitely postponed","Appropriate funds to the Department of Economic Development","50803"
"LB570","Vargas","Indefinitely postponed","Adopt the Overdose Fatality Review Teams Act","50424"
"LB557","Vargas","Indefinitely postponed","Limit use of restrictive housing and solitary confinement","49927"
"LB540","Vargas","Indefinitely postponed","Change provisions relating to public lettings","50557"
"LB539","Vargas","Indefinitely postponed","State intent regarding use of the Nebraska Health Care Cash Fund for the Tobacco Prevention and Control Program","50342"
"LB464","Vargas","Withdrawn","Change provisions relating to proof of mental injuries and mental illness for first responders under the Nebraska Workers’ Compensation Act","50220"
"LB405","Vargas","Indefinitely postponed","Change provisions of the Non-English-Speaking Workers Protection Act","50226"
"LB404","Vargas","Indefinitely postponed","Change provisions relating to agreements between wholesalers and suppliers for the distribution of beer","50563"
"LB403","Vargas","Indefinitely postponed","Change provisions relating to a craft brewery license under the Nebraska Liquor Control Act","50564"
"LB273","Vargas","Indefinitely postponed","State intent regarding appropriations to the Coordinating Commission for Postsecondary Education","50555"
"LB272","Vargas","Indefinitely postponed","Change provisions relating to the date when compensation begins under the Nebraska Workers' Compensation Act","50215"
"LB248","Vargas","Indefinitely postponed","Prohibit discrimination based on lawful source of income under the Nebraska Fair Housing Act and create the Landlord Guarantee Program","50216"
"LB201","Vargas","Indefinitely postponed","Provide a high school graduation requirement relating to federal student aid","50325"
"LB114","Vargas","Indefinitely postponed","State intent to appropriate funds to the Department of Health and Human Services for evidence-based early intervention home visitation programs","50410"
"LB75","Vargas","Indefinitely postponed","Provide for review of incidents of severe maternal morbidity","49676"
"LB683","Transportation and Telecommunications Committee","Passed","Change provisions relating to the County Bridge Match Program, the Highway Cash Fund, the Nebraska Telecommunications Universal Service Fund, the Roads Operations Cash Fund, the Nebraska Broadband Bridge Act, the One-Call Notification System Act, and the Small Wireless Facilities Deployment Act, adopt the Rural Communications Sustainability Act, and create the Nebraska Broadband Office and the Underground Excavation Safety Committee","50596"
"LR181","Slama","Referral","Interim study to examine the insurance statutes of the State of Nebraska with specific emphasis on the impact of the insurance industry on tort reform and related matters","53892"
"LR180","Slama","Referral","Interim study to examine the Nebraska Trust Company Act and other Nebraska statutes related to trust companies","54028"
"LR122","Slama","Referral","Interim study to examine issues within the jurisdiction of the Banking, Commerce and Insurance Committee","53552"
"LR121","Slama","Referral","Interim study to review the credentialing requirements for the business of debt management found in sections 69-1201 to 69-1217 for purposes of the Occupational Board Reform Act","53310"
"LR120","Slama","Referral","Interim study to review the credentialing requirements in the Abstracters Act for purposes of the Occupational Board Reform Act","53312"
"LR119","Slama","Referral","Interim study to review the credentialing requirements in the Collection Agency Act for purposes of the Occupational Board Reform Act","53311"
"LR118","Slama","Referral","Interim study to review the credentialing requirements in the Nebraska Real Estate License Act for purposes of the Occupational Board Reform Act","53277"
"LB538","Slama","Indefinitely postponed","Change provisions relating to the board of directors of a bank","50778"
"LB537","Slama","Indefinitely postponed","Change provisions relating to the Nebraska Uniform Limited Liability Company Act","50779"
"LB536","Slama","Indefinitely postponed","Change provisions relating to authorized investments for insurers","50584"
"LB535","Slama","Indefinitely postponed","Require valid photographic identification and change provisions relating to voting under the Election Act and certain identification documents","49990"
"LB534","Slama","Indefinitely postponed","Appropriate federal funds to the Department of Environment and Energy for community water systems","50538"
"LB343","Slama","Indefinitely postponed","Prohibit public contracts with companies that boycott Israel","50433"
"LB214","Slama","Indefinitely postponed","Adopt changes to federal law regarding banking and finance and change provisions relating to digital asset depositories, loan brokers, mortgage loan originators, and installment loans","49955"
"LB213","Slama","Indefinitely postponed","Change provisions regarding tax credits under the Nebraska Job Creation and Mainstreet Revitalization Act and grants under the Rural Workforce Housing Investment Act","50092"
"LB212","Slama","Indefinitely postponed","Require the Department of Transportation to plan, design, and purchase rights-of-way for U.S. Highway 75 and pave all unpaved state highways","50269"
"LB167","Slama","Indefinitely postponed","Provide requirements for depositions of certain children","50042"
"LB96","Slama","Indefinitely postponed","Provide a sales and use tax exemption for twine","49668"
"LB95","Slama","Indefinitely postponed","Adopt the Asbestos Trust Claims Transparency Act and the Asbestos Claims Priorities and Claims Legitimacy Act and change a statute of limitations","50235"
"LB94","Slama","Passed","Adopt and change provisions for controllable electronic records under the Uniform Commercial Code","49836"
"LB93","Slama","Indefinitely postponed","Change provisions relating to security deposits required to be deposited with the Department of Insurance by insurers","49883"
"LB92A","Slama","Passed","Appropriation Bill","53550"
"LB92","Slama","Passed","Provide, change, and eliminate law relating to banking, commerce, insurance, housing, and taxation","49882"
"LB68","Slama","Indefinitely postponed","Increase limits on medical malpractice liability and change provisions of the Nebraska Hospital-Medical Liability Act","50271"
"LB67","Slama","Indefinitely postponed","Provide a duty for the State Treasurer regarding deposits of public funds","50288"
"LB66","Slama","Indefinitely postponed","Change provisions relating to the regulation and operation of all-terrain vehicles and utility-type vehicles","49721"
"LR243","Sanders","Referral","Interim study to examine tax incentives for the film industry in Nebraska","54097"
"LR229","Sanders","Referral","Interim study to examine the lack of education and support services and any other obstacles for foster parents","54065"
"LR117","Sanders","Adopted","Congratulate the 2nd Battalion, 134th Infantry Regiment of the Nebraska National Guard on its accomplishments","53499"
"LR70","Sanders","Adopted","Congratulate the Bellevue West High School boys basketball team on winning the 2023 Class A state championship","51858"
"LR32","Sanders","Adopted","Extend sympathy to the family of Marlin Oliver Briscoe","50651"
"LB771","Sanders","Passed","Provide for grants under the Veteran and Active Duty Supportive Postsecondary Institution Act from the Veterans' Aid Income Fund","50693"
"LB583A","Sanders","Passed","Appropriation Bill","53438"
"LB583","Sanders","Passed","Change provisions of the Special Education Act and the Tax Equity and Educational Opportunities Support Act","50613"
"LB297","Sanders","Indefinitely postponed","Adopt the Personal Privacy Protection Act","49657"
"LB71","Sanders","Passed","Change provisions relating to early childhood education, parental involvement in and access to learning materials in schools, and the Tax Equity and Educational Opportunities Support Act and provide a process for repeating a grade upon request","49659"
"LB43","Sanders","Passed","Adopt the First Freedom Act and the Personal Privacy Protection Act, authorize tribal regalia to be worn by students, change provisions relating to withholding records from the public, provide requirements for interpretation of statutes, rules, and regulations, and prohibit state agencies from imposing certain requirements on charitable organizations","50402"
"LB4","Sanders","Indefinitely postponed","Change homestead exemption provisions relating to qualifications, application requirements, and penalties","49658"
"LB3","Sanders","Indefinitely postponed","Change provisions for tax levies for bonds issued by political subdivisions","50245"
"LB2","Sanders","Indefinitely postponed","Create the Commission on Asian American Affairs","50373"
"LR225","Riepe","Referral","Interim study to determine ways to incentivize the growth in the number of apprenticeship programs and youth apprenticeship participants in Nebraska","54171"
"LR174","Riepe","Referral","Interim study to examine issues raised in LB335, 2023, relating to the impact health care staffing agencies have on the delivery of health care services","53452"
"LR23CA","Riepe","Indefinitely postponed","Constitutional amendment to prohibit the levying of an inheritance tax","49903"
"LB666","Riepe","Indefinitely postponed","Change provisions of the Employment Security Law","50845"
"LB665","Riepe","Indefinitely postponed","Clarify language on rules and regulations under the Employment Security Law","50849"
"LB664","Riepe","Passed","Provide powers and duties for the state medicaid fraud control unit and the Attorney General","49950"
"LB663","Riepe","Indefinitely postponed","State intent to appropriate funds to the Department of Health and Human Services","50645"
"LB611","Riepe","Indefinitely postponed","Provide requirements for certain health care facility-provided medications","50726"
"LB572","Riepe","Indefinitely postponed","Provide, change, and eliminate provisions relating to the Medical Nutrition Therapy Practice Act","49713"
"LB427","Riepe","Indefinitely postponed","Eliminate fees relating to nonresident contractors under the Contractor Registration Act","49861"
"LB426","Riepe","Indefinitely postponed","Change the number of judges on the Nebraska Workers' Compensation Court","50304"
"LB337","Riepe","Indefinitely postponed","Change provisions relating to disclosure of patient information under the Mental Health Practice Act","49732"
"LB283","Riepe","Indefinitely postponed","Deny claims against the state","50282"
"LB282","Riepe","Passed","Provide for payment of claims and approve a contract claim against the state","50281"
"LB261","Riepe","Indefinitely postponed","Change apprenticeship requirements under Funeral Directing and Embalming Practice Act","50477"
"LB204","Riepe","Passed","Provide for reimbursement for pharmacy dispensing fees under the medical assistance program","50302"
"LB203","Riepe","Indefinitely postponed","Provide for a release of employee medical records as prescribed under the Nebraska Workers’ Compensation Act","50352"
"LR59","Raybould","Adopted","Recognize March 2023 as Problem Gambling Awareness Month in Nebraska","51604"
"LR37","Raybould","Adopted","Recognize February 2023 as Turner Syndrome Awareness Month","50974"
"LB739","Raybould","Indefinitely postponed","State intent to appropriate funds to the Department of Health and Human Services","50735"
"LB738","Raybould","Indefinitely postponed","Change provisions in the Nebraska Rules of the Road relating to electric bicycles","50680"
"LB737","Raybould","Indefinitely postponed","Provide a contribution limit for candidate committees under the Nebraska Political Accountability and Disclosure Act","50756"
"LB736","Raybould","Indefinitely postponed","State intent to appropriate funds to the Department of Health and Human Services","50692"
"LB604","Raybould","Indefinitely postponed","Change provisions relating to voting early under the Election Act","50336"
"LB483","Raybould","Indefinitely postponed","Redefine qualifying mutual financial institution for purposes of regulation of public funds deposit security","50167"
"LB482","Raybould","Indefinitely postponed","Adopt the Suicide Risk Protection Order Act","50658"
"LB481","Raybould","Indefinitely postponed","Adopt the Housing Incentive District Act","50511"
"LB439","Raybould","Indefinitely postponed","State intent regarding appropriations to the Department of Correctional Services for domestic violence programming","50201"
"LB420","Raybould","Indefinitely postponed","Require the state to pay counties for the cost of office and service facilities used for the administration of public assistance programs","50049"
"LB355","Raybould","Indefinitely postponed","Change a requirement for transportation network company insurance","50203"
"LB354","Raybould","Indefinitely postponed","Change uninsured or underinsured motor vehicle insurance provisions","50154"
"LB353","Raybould","Indefinitely postponed","Provide for grants for projects that increase long-term care facility capacity","50488"
"LB329","Raybould","Indefinitely postponed","Prohibit the application of the state building code in a manner that would prohibit or limit the use of certain refrigerant","50539"
"LB328A","Raybould","Indefinitely postponed","Appropriation Bill","51879"
"LB328","Raybould","Indefinitely postponed","Create the Office of Liaison for Missing and Murdered Indigenous Persons","50280"
"LB327","Raybould","Indefinitely postponed","Change provisions relating to the minimum wage under the Wage and Hour Act","50157"
"LB326","Raybould","Indefinitely postponed","Provide for eligibility for certain children under the Medical Assistance Act","49931"
"LB115","Raybould","Indefinitely postponed","Adopt the Family Home Visitation Act","49765"
"LR240","Murman","Referral","Interim study to examine the impact of consolidation of educational service units","54000"
"LR177","Murman","Adopted","Recognize Kipp Kissinger and John Higgins for their contributions to the game of basketball and congratulate Akol Arop for his success and accomplishments in basketball","53925"
"LR149","Murman","Referral","Interim study related to social-emotional learning in the classroom","53835"
"LR148","Murman","Referral","Interim study to examine the use of federal funds from the federal Elementary and Secondary School Emergency Relief Fund and the use of the Launch Nebraska website","53834"
"LR147","Murman","Referral","Interim study relating to parental involvement in public schools","53836"
"LR90","Murman","Adopted","Extend sympathy to the family of Robert ""Bob"" Crumbliss","51981"
"LR30CA","Murman","Indefinitely postponed","Constitutional amendment to provide for a different method of taxing commercial real property","50466"
"LB811","Murman","Indefinitely postponed","Change provisions relating to the Student Discipline Act and provide for use of physical contact or physical restraint or removal from a class in response to student behavior, provide for behavioral awareness and intervention training, and change provisions relating to lottery funds used for education","50685"
"LB810","Murman","Indefinitely postponed","Adopt the Medical Ethics and Diversity Act","50633"
"LB809","Murman","Indefinitely postponed","Change limitations on applications under the Nebraska Advantage Rural Development Act","50575"
"LB800","Murman","Indefinitely postponed","Change provisions relating to the Superintendent Pay Transparency Act and provide a limit for superintendent and educational service unit administrator compensation","50835"
"LB783","Murman","Indefinitely postponed","Eliminate the levy authority of community college areas","50175"
"LB705A","Murman","Passed","Appropriation Bill","54035"
"LB705","Murman","Passed","Provide, change, transfer, and eliminate provisions relating to education","50370"
"LB704","Murman","Indefinitely postponed","Provide for distribution of certain account balances upon death under the achieving a better life experience program","50080"
"LB703","Murman","Indefinitely postponed","Change provisions relating to the University of Nebraska","50840"
"LB702","Murman","Indefinitely postponed","Change provisions relating to educational service units ","50839"
"LB701","Murman","Indefinitely postponed","Change legislative intent provisions under the Tax Equity and Educational Opportunities Support Act","50837"
"LB700","Murman","Indefinitely postponed","Remove redundant language relating to the community college system","50838"
"LB699","Murman","Indefinitely postponed","Change the valuation of certain real property for purposes of taxes levied by school districts","50439"
"LB698","Murman","Indefinitely postponed","Change provisions relating to residency for enrollment in a public college or university","50703"
"LB452","Murman","Indefinitely postponed","Change provisions relating to microdistilleries under the Nebraska Liquor Control Act ","50078"
"LB374","Murman","Indefinitely postponed","Adopt the Parents’ Bill of Rights and Academic Transparency Act","49935"
"LB373","Murman","Indefinitely postponed","State intent regarding appropriations to the University of Nebraska","50022"
"LB372","Murman","Indefinitely postponed","Change provisions relating to part-time enrollment in public schools and extracurricular activities","50090"
"LB371","Murman","Indefinitely postponed","Prohibit an individual under nineteen years of age or under twenty-one years of age from being present at a drag show as prescribed","50285"
"LR185","Moser","Referral","Interim study to examine issues under the jurisdiction of the Transportation and Telecommunications Committee","53845"
"LR184","Moser","Referral","Interim study to examine the deployment of broadband services within the State of Nebraska","53844"
"LB706","Moser","Indefinitely postponed","Authorize the issuance of highway bonds under the Nebraska Highway Bond Act","50848"
"LB683A","Moser","Passed","Appropriation Bill","53153"
"LB582","Moser","Indefinitely postponed","Adopt the Manufacturing Modernization Pilot Investment Act","50628"
"LB484","Moser","Passed","Provide for continuing education for licensed motor vehicle dealers and authorization to conduct an educational seminar for continuing education credit and eliminate a requirement for the Nebraska Motor Vehicle Industry Licensing Board to maintain an office in the State Capitol","50341"
"LB465","Moser","Indefinitely postponed","Change the allocation of fees for operators' licenses and state identification cards","50446"
"LB412","Moser","Indefinitely postponed","Provide powers for the Public Service Commission under the Nebraska Broadband Bridge Act","50638"
"LB136","Moser","Indefinitely postponed","Change provisions relating to the Motor Vehicle Certificate of Title Act, the Motor Vehicle Registration Act, and the Motor Vehicle Operator's License Act","50046"
"LB124","Moser","Indefinitely postponed","Change the termination date for the County Bridge Match Program","50404"
"LR210","McKinney","Referral","Interim study to examine the emigration of skilled and educated individuals out of the State of Nebraska","54155"
"LR209","McKinney","Referral","Interim study to review the death penalty in Nebraska","54156"
"LR141","McKinney","Referral","Interim study to examine the reports received under the Municipal Density and Missing Middle Housing Act","53801"
"LR140","McKinney","Referral","Interim study to examine issues within the jurisdiction of the Urban Affairs Committee","53800"
"LR139","McKinney","Referral","Interim study to review the credentialing requirements for home inspectors for purposes of the Occupational Board Reform Act","53798"
"LR138","McKinney","Referral","Interim study to examine the meaning of affordable housing in Nebraska","53799"
"LR115","McKinney","Adopted","Congratulate Coach Mike Denney on his retirement and recognize his outstanding career as a wrestling coach","53313"
"LR41","McKinney","Adopted","Congratulate Coach Curlee Alexander on being selected for induction into the Omaha Sports Hall of Fame","51245"
"LR35","McKinney","Adopted","Extend sympathy to the family of Jacquez Lamar Lewis in memory of being the tenth year since he passed away","50983"
"LR27CA","McKinney","Indefinitely postponed","Constitutional amendment to change provisions relating to pardons and the Board of Pardons and to create the Board of Commutation","50451"
