"Document","Legislature","Primary Introducer","Status","Description","Document ID"
"LB934","","Sen Morfeld","Indefinitely postponed","Change provisions relating to the practice of law and admission to the Nebraska bar","41400"
"LB979","","Sen Morfeld","Indefinitely postponed","Appropriate funds to the Department of Transportation","41410"
"LB980","","Sen Morfeld","Indefinitely postponed","Change penalty provisions for certain violations relating to or committed by persons experiencing or witnessing a drug overdose","28089"
"LB987","","Sen Morfeld","Indefinitely postponed","Create the Bioscience Steering Committee","28826"
"LB991","","Sen Morfeld","Indefinitely postponed","Appropriate funds to the Department of Transportation to conduct a feasibility study for high-speed commuter rail","47463"
"LB992","","Sen Morfeld","Indefinitely postponed","Appropriate funds to the Public Employees Retirement Board for a change to the Nebraska Public Employees Retirement System","47552"
"LB1025","","Sen Morfeld","Indefinitely postponed","Change  experience requirements under the Public Accountancy Act","28557"
"LB1026","","Sen Morfeld","Indefinitely postponed","Change provisions relating to education technology","28858"
"LB1027","","Sen Morfeld","Indefinitely postponed","Create and provide funding for the Campus Sexual Assault Prevention Grant Program and provide duties for the Attorney General","28618"
"LB1028","","Sen Morfeld","Indefinitely postponed","Change provisions relating to funding under the Business Innovation Act and require the Department of Economic Development to contract with certain entities","28689"
"LB1036","","Sen Morfeld","Indefinitely postponed","Allow persons eighteen years of age to make health care decisions and persons under nineteen years of age in correctional facilities to consent to medical and mental health care","40840"
"LB1063","","Sen Morfeld","Indefinitely postponed","Appropriate federal funds to the Department of Labor to increase the number of apprentices and provide premium pay","47462"
"LB1081","","Sen Morfeld","Indefinitely postponed","Change provisions on postconviction relief","40699"
"LB1082","","Sen Morfeld","Indefinitely postponed","Increase the indigent defense court filing fee","41572"
"LB1083","","Sen Morfeld","Indefinitely postponed","Change provisions relating to the Meadowlark Program","41346"
"LB1097","","Sen Morfeld","Indefinitely postponed","Change provisions relating to sexual assault forensic testing","28412"
"LB1116","","Sen Morfeld","Indefinitely postponed","Adopt the New School Construction and Water Access Act","40934"
"LB1129","","Sen Morfeld","Indefinitely postponed","Provide free contraceptives for women as prescribed","47744"
"LB1130A","","Sen Morfeld","Indefinitely postponed","Appropriation Bill","49339"
"LB1131","","Sen Morfeld","Indefinitely postponed","State intent to appropriate federal funds for bonus payments for teachers, child care workers, and health care workers","47669"
"LB1132","","Sen Morfeld","Indefinitely postponed","Change provisions relating to insurance under the Nebraska Uniform Real Property Transfer on Death Act","47116"
"LB1133","","Sen Morfeld","Indefinitely postponed","Include health care workers within provisions concerning compensability of mental injuries and mental illness under the Nebraska Workers' Compensation Act","47601"
"LB1134","","Sen Morfeld","Indefinitely postponed","Prohibit use of public resources by a board member or employee of an electric cooperative corporation under the Nebraska Political Accountability and Disclosure Act","47559"
"LB1185","","Sen Morfeld","Indefinitely postponed","Change provisions relating to the powers of an electric cooperative corporation","47540"
"LB1195","","Sen Morfeld","Indefinitely postponed","Change provisions regarding access to public records","40944"
"LB1196","","Sen Morfeld","Indefinitely postponed","Adopt the Pharmacy Benefit Manager Regulation Act and require an audit under the Medical Assistance Act","41521"
"LB1197","","Sen Morfeld","Indefinitely postponed","Change distribution of legislative journals and session laws to the UNL College of Law","41335"
"LB1220","","Sen Morfeld","Indefinitely postponed","Appropriate federal funds to the State Department of Education for premium payments for teachers working in underserved communities","47735"
"LB1221","","Sen Morfeld","Indefinitely postponed","Appropriate federal funds to the Department of Health and Human Services for remdesivir for patients suffering from COVID-19","47724"
"LR15CA","","Sen Morfeld","Indefinitely postponed","Constitutional amendment prohibiting requiring a voter to present identification prior to voting","31727"
"LR281CA","","Sen Morfeld","Indefinitely postponed","Constitutional amendment to state that affordable health care is a right and to expand eligibility under the medical assistance program","34280"
"LB56","","Sen Morfeld","Passed","Change provisions relating to issuance of a permit under the Public Accountancy Act","30846"
"LB57","","Sen Morfeld","Passed","Prohibit regulation of short-term rentals and provide for taxation agreements","37050"
"LB253","","Sen Morfeld","Passed","Change acknowledgment requirements relating to homesteads","24552"
"LB264","","Sen Morfeld","Passed","Provide for issuance of credentials under the Uniform Credentialing Act based on military education, training, or experience","24508"
"LB271","","Sen Morfeld","Passed","Adopt the 24/7 Sobriety Program Act","43994"
"LB271A","","Sen Morfeld","Passed","Appropriation Bill","45654"
"LB352","","Sen Morfeld","Passed","Provide requirements relating to the use of jailhouse informants","37475"
"LB439","","Sen Morfeld","Passed","Change Nebraska Liquor Control Act penalty provisions for certain violations","24675"
"LB487","","Sen Morfeld","Passed","Provide and change immunity provisions relating to naloxone and asthma and allergic reactions and change provisions of the Uniform Controlled Substances Act","30803"
"LB514","","Sen Morfeld","Passed","Change bad check provisions to include obtaining child support credit and spousal support credit","37794"
"LB519","","Sen Morfeld","Passed","Provide immunity from arrest and prosecution for certain drug and alcohol offenses for witnesses and victims of sexual assaults","44401"
"LB628","","Sen Morfeld","Passed","Change provisions relating to faculty licenses under the Dentistry Practice Act","44503"
"LB630","","Sen Morfeld","Passed","Change provisions relating to unlawful intrusion, sexually explicit conduct, theft, extortion, intimidation by telephone call or electronic communication, and the Sex Offender Registration Act","37906"
"LB641","","Sen Morfeld","Passed","Create a Bioscience Innovation Program and the Nebraska Economic Development Task Force","31704"
"LB641A","","Sen Morfeld","Passed","Appropriation Bill","32822"
"LB717","","Sen Morfeld","Passed","Change the amount of compensation under the In the Line of Duty Compensation Act","47312"
"LB757","","Sen Morfeld","Passed","Change provisions of the Credit Report Protection Act and the Financial Data Protection and Consumer Notification of Data Security Breach Act of 2006","33987"
"LB808","","Sen Morfeld","Passed","Change provisions relating to controlled substances schedules","47131"
"LB923","","Sen Morfeld","Passed","Provide immunity for certain law enforcement employees administering naloxone and change provisions relating to immunity for persons reporting or experiencing alcohol overdoses","34471"
"LB948","","Sen Morfeld","Passed","Change an application period limitation for the designation of enterprise zones as prescribed","28838"
"LB982","","Sen Morfeld","Passed","Provide for persons eighteen years of age or older to consent to certain behavioral health services","34595"
"LB997","","Sen Morfeld","Passed","Adopt the Out-of-Network Emergency Medical Care Act","41477"
"LB1098","","Sen Morfeld","Passed","Increase legal services fees as prescribed","28762"
"LB1098A","","Sen Morfeld","Passed","Appropriation Bill","29548"
"LB1130","","Sen Morfeld","Passed","Change reporting requirements under the Nebraska Statewide Workforce and Education Reporting System Act","47699"
"LR166","","Sen Morfeld","Referral","Interim study to examine mental health education provided in Nebraska schools","33501"
"LR167","","Sen Morfeld","Referral","Interim study to examine ways to improve the coverage of hearing aid costs for Nebraska families","33502"
"LR170","","Sen Morfeld","Referral","Interim study to examine the Dept. of Health and Human Services' plan to submit a demonstration project waiver for the medical assistance program under section 1115 of the Social Security Act","40219"
"LR171","","Sen Morfeld","Referral","Interim study to examine the impact of lowering the age of majority from 19 years of age to 18 years of age for making health care decisions","40271"
"LR186","","Sen Morfeld","Referral","Interim study to examine state services available to victims of human trafficking in Nebraska","27127"
"LR189","","Sen Morfeld","Referral","Interim study to examine ways in which Nebraska could increase access to health insurance, including medicaid","33696"
"LR206","","Sen Morfeld","Referral","Interim study to examine workers' compensation","46458"
"LR207","","Sen Morfeld","Referral","Interim study to examine methods for preventing the spread of the human immunodeficiency virus","46440"
"LR208","","Sen Morfeld","Referral","Interim study to examine commercial property assessed clean energy financing in Nebraska","46418"
"LR212","","Sen Morfeld","Referral","Interim study to identify K-12 and postsecondary education resources to meet industry needs in preparing students for employment in careers requiring knowledge and skills in science, technology, engineering, and math with an emphasis on jobs in the biosciences sector","33500"
"LR214","","Sen Morfeld","Referral","Interim study to examine state regulated health plans and state employee health plans and copay accumulator adjustment programs","46499"
"LR224","","Sen Morfeld","Referral","Interim study to examine the civil legal service needs of low-income residents","40455"
"LR293","","Sen Morfeld","Referral","Interim study to examine the funding distribution for the community college areas","27651"
"LR321","","Sen Morfeld","Referral","Interim study to examine the potential growth for tourism in Nebraska and to develop funding recommendations for designated Nebraska tourism sites","27827"
"LR334","","Sen Morfeld","Referral","Interim study to examine the integral link between achievement and risky health behaviors","27653"
"LR352","","Sen Morfeld","Referral","Interim study to explore the enforcement of the ordinances and codes of cities of the second class and villages to promote public welfare and economic development","41953"
"LR404","","Sen Morfeld","Referral","Interim study to provide continued oversight of and updates regarding the execution and administration of medicaid expansion by the Dept. of Health and Human Services","43078"
"LR406","","Sen Morfeld","Referral","Interim study to examine the feasibility of adopting the American Bar Association's Guidelines for the Appointment and Performance of Defense Counsel in Death Penalty Cases","36168"
"LR407","","Sen Morfeld","Referral","Interim study to examine the self-funded model that has led to the development and management of technology to allow citizens electronic access to government information and services","36340"
"LR408","","Sen Morfeld","Referral","Interim study to examine resources available to the state and political subdivisions to fund roads","36309"
"LR447","","Sen Morfeld","Referral","Interim study to examine security measures to ensure safety in schools","36392"
"LR583","","Sen Morfeld","Referral","Interim study to examine administrative law judges in Nebraska","30233"
"LR584","","Sen Morfeld","Referral","Interim study to examine the possibility of providing direct and statewide funding for legal representation in order to provide more equitable access to civil justice in Nebraska","30057"
"LR195","","Sen Morfeld","","Recognize the academic and leadership achievements of Annie Himes and congratulate her on being selected as a 2015 Truman Scholar","27175"
