"Document","Description","Journal Page","Document ID"
"LB1329","Cavanaugh, M. FA236 withdrawn","1565", "55393"
"LB1329","Cavanaugh, M. FA237 withdrawn","1565", "55393"
"LB1329","Murman FA238 withdrawn","1565", "55393"
"LB1329","Murman AM3382 adopted","1565", "55393"
"LB1329","Murman FA239 withdrawn","1565", "55393"
"LB1329","Murman FA240 withdrawn","1565", "55393"
"LB1329","Walz MO1381 Withdraw and substitute AM3234 for AM3150 filed","1566", "55393"
"LB1329","Walz MO1381 prevailed","1566", "55393"
"LB1329","Walz AM3150 withdrawn","1566", "55393"
"LB1329","Walz AM3234 adopted","1566", "55393"
"LB1329","Conrad AM3235 withdrawn","1566", "55393"
"LB1329","Murman FA322 withdrawn","1566", "55393"
"LB1329","Murman AM3365 withdrawn","1566", "55393"
"LB1329","Wayne AM3236 to ER105 filed","1566", "55393"
"LB1284","Enrollment and Review ER119 adopted","1567", "55278"
"LB1284","Walz AM3414 to AM3061 filed","1567", "55278"
"LB1284","Walz AM3414 adopted","1567", "55278"
"LB1284","Linehan FA415 to AM3414 filed","1567", "55278"
"LB1284","Linehan FA415 adopted","1567", "55278"
"LB1284","Advanced to Enrollment and Review for Engrossment","1567", "55278"
"LB1284A","Walz AM3422 filed","1567", "57186"
"LB1329","Wayne AM3236 adopted","1567", "55393"
"LB1329","Murman FA323 withdrawn","1567", "55393"
"LB1329","Advanced to Enrollment and Review for Engrossment","1567", "55393"
"LB1329A","Murman AM3421 filed","1567", "57322"
"LB1329A","Murman AM3421 adopted","1567", "57322"
"LB1329A","Advanced to Enrollment and Review for Engrossment","1567", "57322"
"LB1284A","Walz FA416 to AM3422 filed","1568", "57186"
"LB62A","Placed on Final Reading","1569", "57077"
"LB253","Enrollment and Review ER113 adopted","1569", "49866"
"LB253","Fredrickson AM3226 withdrawn","1569", "49866"
"LB1284A","Walz FA416 adopted","1569", "57186"
"LB1284A","Walz AM3422 adopted","1569", "57186"
"LB1284A","Advanced to Enrollment and Review for Engrossment","1569", "57186"
"LB1317","von Gillern AM3427 to ER129 filed","1569", "55498"
"LB1344A","Placed on Final Reading","1569", "57371"
"LB196","Enrollment and Review ER125 adopted","1570", "49856"
"LB196","Bostar FA418 to AM3151 filed","1570", "49856"
"LB196","Bostar FA418 withdrawn","1570", "49856"
"LB196","Bostar AM3436 to ER125 filed","1570", "49856"
"LB253","Wayne AM3321 adopted","1570", "49866"
"LB253","Holdcroft AM3366 withdrawn","1570", "49866"
"LB253","Advanced to Enrollment and Review for Engrossment","1570", "49866"
"LB196","Bostar AM3436 adopted","1571", "49856"
"LB196","Advanced to Enrollment and Review for Engrossment","1571", "49856"
"LB196A","McDonnell AM3371 adopted","1571", "57329"
"LB196A","Advanced to Enrollment and Review for Engrossment","1571", "57329"
"LB631","Enrollment and Review ER128 adopted","1571", "50450"
"LB631","McKinney AM3349 to AM3262 filed","1571", "50450"
"LB631","McKinney AM3349 adopted","1572", "50450"
"LB631","McKinney FA411 to AM3262 filed","1572", "50450"
"LB631","McKinney FA411 adopted","1572", "50450"
"LB631","McKinney AM3434 to AM3262 filed","1572", "50450"
"LB631","McKinney AM3434 adopted","1572", "50450"
"LB631","Aguilar AM3439 to AM3262 filed","1572", "50450"
"LB631","Aguilar AM3439 adopted","1573", "50450"
"LB631","Advanced to Enrollment and Review for Engrossment","1573", "50450"
"LB631A","Wayne AM3432 filed","1573", "57542"
"LB631A","Wayne FA420 to AM3432 filed","1573", "57542"
"LB631A","Wayne FA420 adopted","1573", "57542"
"LB631A","Wayne AM3432 adopted","1573", "57542"
"LB631A","Advanced to Enrollment and Review for Engrossment","1573", "57542"
"LB399","Enrollment and Review ER130 adopted","1574", "49863"
"LB399","Advanced to Enrollment and Review for Engrossment","1574", "49863"
"LB686","Jacobson AM3413 filed","1574", "49827"
"LB686","Jacobson AM3413 adopted","1574", "49827"
"LB686","Clements FA368 withdrawn","1574", "49827"
"LB686","Clements FA369 withdrawn","1574", "49827"
"LB686","Advanced to Enrollment and Review for Engrossment","1574", "49827"
"LB1370","Enrollment and Review ER117 adopted","1574", "55253"
"LB1370","Blood AM3164 withdrawn","1574", "55253"
"LB1370","Bostelman AM3245 adopted","1574", "55253"
"LB1370","Cavanaugh, J. AM3426 to AM2863 filed","1574", "55253"
"LB1370","Cavanaugh, J. AM3426 adopted","1574", "55253"
"LB1370","Advanced to Enrollment and Review for Engrossment","1574", "55253"
"LB1017","Cavanaugh, M. MO1223 withdrawn","1575", "54917"
"LB1017","Cavanaugh, M. MO1224 withdrawn","1575", "54917"
"LB1017","Cavanaugh, M. MO1225 withdrawn","1575", "54917"
"LB1017","Cavanaugh, M. MO1226 withdrawn","1575", "54917"
"LB1017","Cavanaugh, M. MO1227 withdrawn","1575", "54917"
"LB1017","Advanced to Enrollment and Review for Engrossment","1575", "54917"
"LB1092","Enrollment and Review ER118 adopted","1575", "54655"
"LB1092","Cavanaugh, M. MO1313 withdrawn","1575", "54655"
"LB1092","Cavanaugh, M. MO1311 withdrawn","1575", "54655"
"LB1092","Murman FA304 withdrawn","1575", "54655"
"LB1092","Murman MO1318 withdrawn","1575", "54655"
"LB1092","Murman MO1317 not considered","1575", "54655"
"LB1092","Advanced to Enrollment and Review for Engrossment","1575", "54655"
"LB1300","Enrollment and Review ER132 adopted","1576", "55110"
"LB1300","Cavanaugh, M. FA346 withdrawn","1576", "55110"
"LB1300","Cavanaugh, M. FA347 withdrawn","1576", "55110"
"LB1300","Bostar AM3405 to AM3227 filed","1576", "55110"
"LB1300","Bostar AM3405 withdrawn","1576", "55110"
"LB1300","Bostar AM3423 to AM3227 filed","1579", "55110"
"LB1300","Bostar AM3423 adopted","1583", "55110"
"LB1300","Bostar FA399 to AM3227 filed","1583", "55110"
"LB1300","Bostar FA399 withdrawn","1583", "55110"
"LB1300","Bostar FA419 to AM3227 filed","1583", "55110"
"LB1300","Bostar FA419 adopted","1583", "55110"
"LB1300","Bostar FA401 to AM3227 filed","1583", "55110"
"LB1300","Bostar FA401 withdrawn","1583", "55110"
"LB1300","McDonnell AM3408 to AM3227 filed","1583", "55110"
"LB1300","McDonnell AM3408 adopted","1583", "55110"
"LB1300","Advanced to Enrollment and Review for Engrossment","1583", "55110"
"LB1300A","Bostar AM3393 filed","1583", "57080"
"LB1300A","Bostar AM3393 adopted","1584", "57080"
"LB1300A","Advanced to Enrollment and Review for Engrossment","1584", "57080"
"LB233","Enrollment and Review ER126 adopted","1585", "50212"
"LB233","Erdman MO1355 withdrawn","1585", "50212"
"LB233","Linehan MO1354 withdrawn","1585", "50212"
"LB233","Linehan MO1356 withdrawn","1585", "50212"
"LB233","Cavanaugh, J. AM3429 to AM3338 filed","1585", "50212"
"LB233","Cavanaugh, J. AM3429 adopted","1585", "50212"
"LB233","Advanced to Enrollment and Review for Engrossment","1585", "50212"
"LB870","Advanced to Enrollment and Review for Engrossment","1585", "55105"
"LB870A","Advanced to Enrollment and Review for Engrossment","1585", "57081"
"LB1197","Enrollment and Review ER98 adopted","1585", "55446"
"LB1197","Advanced to Enrollment and Review for Engrossment","1585", "55446"
"LB25","Bosn MO1283 failed","1586", "50137"
"LB126","Linehan AM3404 to ER108 filed","1586", "50303"
"LB233A","Cavanaugh, J. MO1382 Indefinitely postpone filed","1586", "57130"
"LB233A","Cavanaugh, J. MO1382 prevailed","1586", "57130"
"LB233A","Indefinitely postponed","1586", "57130"
"LB600A","Lippincott AM3441 filed","1586", "55844"
"LB1195","Enrollment and Review ER131 adopted","1586", "54999"
"LB1195","Advanced to Enrollment and Review for Engrossment","1586", "54999"
"LB25","Wayne AM3327 withdrawn","1587", "50137"
"LB25","Wayne AM3435 to AM440 filed","1587", "50137"
"LB25","Wayne AM3435 adopted","1589", "50137"
"LB25","Wayne AM3328 withdrawn","1590", "50137"
"LB25","Wayne AM3329 withdrawn","1590", "50137"
"LB25","Lowe FA385 lost","1590", "50137"
"LB25","Kauth FA386 withdrawn","1590", "50137"
"LB25","Holdcroft FA390 withdrawn","1590", "50137"
"LB25","Wayne AM3381 withdrawn","1590", "50137"
"LB25","Wayne AM3380 withdrawn","1590", "50137"
"LB25","Slama FA26 withdrawn","1591", "50137"
"LB25","Judiciary AM440 adopted","1591", "50137"
"LB25","Advanced to Enrollment and Review Initial","1591", "50137"
"LB600","Returned to Select File for specific amendment","1591", "50700"
"LB600","Lippincott AM3445 filed","1591", "50700"
"LB600","Lippincott AM3445 adopted","1591", "50700"
"LB600","Cavanaugh, M. FA332 withdrawn","1591", "50700"
"LB600","Advanced to Enrollment and Review for Reengrossment","1591", "50700"
"LB600A","Returned to Select File for specific amendment","1591", "55844"
"LB600A","Lippincott AM3441 adopted","1591", "55844"
"LB600A","Advanced to Enrollment and Review for Reengrossment","1592", "55844"
"LB1331","Cavanaugh, M. MO1386 Bracket until April 18, 2024 filed","1592", "55404"
"LR471","Date of introduction","1592", "57787"
"LR471","Laid over","1592", "57787"
"LB1402","Linehan MO1186 failed","1593", "55486"
"LB1402","Cavanaugh, M. MO1383 Reconsider the vote taken on MO1186 filed","1593", "55486"
"LB388","Cavanaugh, M. FA424 to FA327 filed","1594", "49980"
"LB388","Cavanaugh, M. FA425 to FA328 filed","1594", "49980"
"LB937","Cavanaugh, M. MO1394 Indefinitely postpone filed","1594", "54875"
"LB1363","Cavanaugh, M. MO1390 Indefinitely postpone filed","1594", "55554"
"LB1363","Cavanaugh, M. MO1391 Bracket until April 18, 2024 filed","1594", "55554"
"LB1363","Cavanaugh, M. MO1392 Recommit to the Revenue Committee filed","1594", "55554"
"LB1363","Cavanaugh, M. MO1393 Recommit to the Revenue Committee filed","1594", "55554"
"LB1402","Cavanaugh, M. MO1383 failed","1594", "55486"
"LB937","Cavanaugh, M. MO1395 Recommit to the Revenue Committee filed","1595", "54875"
"LB937","Cavanaugh, M. MO1396 Bracket until April 18, 2024 filed","1595", "54875"
"LB937","Cavanaugh, M. MO1397 Recommit to the Revenue Committee filed","1595", "54875"
"LR472","Date of introduction","1595", "57753"
"LR472","Laid over","1595", "57753"
"LB1402","Linehan MO1187 failed","1597", "55486"
"LB1402","Cavanaugh, M. MO1384 Reconsider the vote taken on MO1187 filed","1597", "55486"
"LB1402","Cavanaugh, M. MO1384 failed","1598", "55486"
"LB1402","Linehan MO1188 failed","1600", "55486"
"LB1402","Cavanaugh, M. MO1385 Reconsider the vote taken on MO1188 filed","1601", "55486"
"LB1402","Cavanaugh, M. MO1385 withdrawn","1601", "55486"
"LB1402","Linehan AM3016 withdrawn","1601", "55486"
"LB1402","Linehan AM3431 to AM2679 filed","1601", "55486"
"LB1402","Linehan MO1410 Invoke cloture pursuant to Rule 7, Sec. 10 filed","1601", "55486"
"LB1402","Linehan MO1410 prevailed","1601", "55486"
"LB1363","Placed on Select File with ER133","1602", "55554"
"LB1363","Enrollment and Review ER133 filed","1602", "55554"
"LB1363A","Placed on Select File","1602", "57354"
"LB1402","Linehan AM3431 adopted","1602", "55486"
"LB1402","Appropriations AM2679 adopted","1602", "55486"
"LB1402","Advanced to Enrollment and Review Initial","1602", "55486"
"LB1402A","Linehan AM3430 filed","1602", "56390"
"LB1402A","Linehan AM3430 adopted","1602", "56390"
"LB1402A","Advanced to Enrollment and Review Initial","1602", "56390"
"LB840","Placed on Final Reading with ST74","1603", "54715"
"LB840","Enrollment and Review ST74 filed","1603", "54715"
"LB840","Enrollment and Review ST74 recorded","1603", "54715"
"LB903","Placed on Final Reading","1603", "55250"
"LB910","Placed on Final Reading","1603", "54730"
"LB1029","Placed on Final Reading","1603", "55374"
"LB1070","Placed on Final Reading","1603", "54761"
"LB1085","Placed on Final Reading","1603", "55412"
"LB1088","Cavanaugh, M. FA428 filed","1603", "54934"
"LB1214","Placed on Final Reading","1603", "55633"
"LB1317","Cavanaugh, M. FA426 filed","1603", "55498"
"LB1317","Cavanaugh, M. FA427 filed","1603", "55498"
"LB1326","Placed on Final Reading","1603", "55576"
"LB1331","Cavanaugh, M. FA423 filed","1603", "55404"
"LB1402","Cavanaugh, M. FA421 to AM2679 filed","1603", "55486"
"LB1402","Cavanaugh, M. FA422 filed","1603", "55486"
"LB937","Cavanaugh, M. MO1402 Bracket until April 18, 2024 filed","1604", "54875"
"LB937","Cavanaugh, M. MO1403 Recommit to the Revenue Committee filed","1604", "54875"
"LB937","Cavanaugh, M. MO1404 Indefinitely postpone filed","1604", "54875"
"LB937","Cavanaugh, M. MO1405 Recommit to the Revenue Committee filed","1604", "54875"
"LB1067","Cavanaugh, M. MO1399 Indefinitely postpone pursuant to Rule 6, Sec. 3(f) filed","1604", "54782"
"LB1067","Cavanaugh, M. MO1400 Bracket until April 18, 2024 filed","1604", "54782"
"LB1067","Cavanaugh, M. MO1401 Recommit to the Revenue Committee filed","1604", "54782"
"LB1317","Cavanaugh, M. MO1398 Recommit to the Revenue Committee filed","1604", "55498"
"LB1402","DeBoer MO1387 Bracket until April 18, 2024 filed","1604", "55486"
"LB1402","DeBoer MO1388 Recommit to the Appropriations Committee filed","1604", "55486"
"LB1402","DeBoer MO1389 Indefinitely postpone filed","1604", "55486"
"LB196","Placed on Final Reading","1605", "49856"
"LB196A","Placed on Final Reading","1605", "57329"
"LB233","Placed on Final Reading","1605", "50212"
"LB253","Placed on Final Reading with ST75","1605", "49866"
"LB253","Enrollment and Review ST75 filed","1605", "49866"
"LB253","Enrollment and Review ST75 recorded","1605", "49866"
"LB399","Placed on Final Reading","1605", "49863"
"LB600","Placed on Final Reading Second","1605", "50700"
"LB600A","Placed on Final Reading Second","1605", "55844"
"LB631","Placed on Final Reading with ST77","1605", "50450"
"LB631","Enrollment and Review ST77 filed","1605", "50450"
"LB631","Enrollment and Review ST77 recorded","1605", "50450"
"LB1088","Cavanaugh, M. MO1406 Recommit to the Revenue Committee filed","1605", "54934"
"LB631A","Placed on Final Reading with ST76","1606", "57542"
"LB631A","Enrollment and Review ST76 filed","1606", "57542"
"LB631A","Enrollment and Review ST76 recorded","1606", "57542"
"LB686","Placed on Final Reading with ST70","1606", "49827"
"LB686","Enrollment and Review ST70 filed","1606", "49827"
"LB686","Enrollment and Review ST70 recorded","1606", "49827"
"LB870","Placed on Final Reading","1606", "55105"
"LB870A","Placed on Final Reading","1606", "57081"
"LB1017","Placed on Final Reading","1606", "54917"
"LB1092","Placed on Final Reading","1606", "54655"
"LB1195","Placed on Final Reading","1606", "54999"
"LB1197","Placed on Final Reading","1606", "55446"
"LB1284","Placed on Final Reading with ST71","1606", "55278"
"LB1284","Enrollment and Review ST71 filed","1606", "55278"
"LB1284","Enrollment and Review ST71 recorded","1606", "55278"
"LB1284A","Placed on Final Reading","1607", "57186"
"LB1300","Placed on Final Reading with ST78","1607", "55110"
"LB1300","Enrollment and Review ST78 filed","1607", "55110"
"LB1300","Enrollment and Review ST78 recorded","1607", "55110"
"LB1300A","Placed on Final Reading","1607", "57080"
"LB1329","Placed on Final Reading with ST72","1607", "55393"
"LB1329","Enrollment and Review ST72 filed","1607", "55393"
"LB1329","Enrollment and Review ST72 recorded","1607", "55393"
"LB1329A","Placed on Final Reading with ST73","1607", "57322"
"LB1329A","Enrollment and Review ST73 filed","1607", "57322"
"LB1329A","Enrollment and Review ST73 recorded","1607", "57322"
"LB1370","Placed on Final Reading","1607", "55253"
"LB25","Placed on Select File with ER134","1608", "50137"
"LB25","Enrollment and Review ER134 filed","1608", "50137"
"LB388","Linehan AM3419 to AM3203 filed","1608", "49980"
"LB1317","Bostar FA429 to AM3246 filed","1608", "55498"
"Appointment(s)","Transportation and Telecommunications Committee Report, Various Appointments","1561", ""
